id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198177,2020-08-30,09:10:00,1.5385042428970337,124.90254974365234,8,terra,3000,Mapanget,Manado,Sulawesi Utara,cluster
198178,2020-08-30,09:10:00,0.4838535487651825,127.9968032836914,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
198179,2020-08-30,09:10:00,1.988460898399353,117.38111877441406,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
198180,2020-08-30,09:10:00,-2.6007676124572754,121.67487335205078,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
198181,2020-08-30,09:10:00,-3.8985424041748047,122.418701171875,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
198182,2020-08-30,09:10:00,-8.245675086975098,124.91803741455078,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
198183,2020-08-30,09:10:00,-8.32853078842163,124.57384490966797,8,terra,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
198184,2020-08-30,09:10:00,-8.444443702697754,122.38575744628906,8,terra,3000,Maumere,Sikka,Nusa Tenggara Timur,cluster
198185,2020-08-30,09:10:00,-8.545312881469727,122.0110969543457,8,terra,3414,Nita,Sikka,Nusa Tenggara Timur,cluster
198186,2020-08-30,09:10:00,-9.066200256347656,125.10106658935547,8,terra,3000,Raihat,Belu,Nusa Tenggara Timur,cluster
198187,2020-08-30,09:10:00,-8.610589504241943,121.27313232421875,9,terra,3414,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
198188,2020-08-30,09:10:00,-8.708719253540039,120.9476089477539,8,terra,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
198189,2020-08-30,09:10:00,-7.749944686889648,113.91060638427734,8,terra,3000,Kendit,Situbondo,Jawa Timur,cluster
198190,2020-08-30,09:10:00,-9.429519653320312,124.04689025878906,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198191,2020-08-30,09:10:00,-8.758585929870605,117.4988021850586,8,terra,3000,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
198192,2020-08-30,09:10:00,-9.72824478149414,123.80428314208984,8,terra,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
198193,2020-08-30,09:10:00,-9.814598083496094,123.76555633544922,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198194,2020-08-30,09:10:00,-8.19023323059082,113.36675262451172,8,terra,3000,Jombang,Jember,Jawa Timur,cluster
198195,2020-08-30,09:10:00,-9.84277629852295,123.7856674194336,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198196,2020-08-30,09:10:00,-9.880370616912842,123.7152328491211,8,terra,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198197,2020-08-30,09:10:00,-9.89728832244873,123.76689147949219,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198198,2020-08-30,09:10:00,-10.095620155334473,124.00234985351562,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
198199,2020-08-30,09:10:00,-9.457530975341797,119.48709106445312,8,terra,3414,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
198200,2020-08-30,09:10:00,-9.527966499328613,119.54898834228516,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198201,2020-08-30,09:10:00,-9.544021606445312,119.65335845947266,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198202,2020-08-30,09:10:00,-9.626174926757812,119.77822875976562,8,terra,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198203,2020-08-30,09:10:00,-9.602667808532715,119.49966430664062,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198204,2020-08-30,09:10:00,-9.646015167236328,119.7806625366211,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198205,2020-08-30,09:10:00,-10.25814437866211,123.65155029296875,8,terra,3000,Nekamese,Kupang,Nusa Tenggara Timur,cluster
198206,2020-08-30,09:10:00,-9.699895858764648,119.59628295898438,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198207,2020-08-30,09:10:00,-9.835882186889648,120.29493713378906,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198208,2020-08-30,09:10:00,-9.817609786987305,119.88658905029297,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198209,2020-08-30,09:10:00,-9.837817192077637,120.01708221435547,9,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
198210,2020-08-30,09:10:00,-9.878634452819824,119.96995544433594,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198211,2020-08-30,09:10:00,-9.931448936462402,120.25479125976562,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198212,2020-08-30,09:10:00,-9.934066772460938,120.20922470092773,8,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198213,2020-08-30,09:10:00,-10.003437995910645,120.2476806640625,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
198214,2020-08-30,09:10:00,-10.178106307983398,120.24652862548828,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
