id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334490,2021-08-14,13:11:00,-8.27879810333252,113.19485473632812,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,pixel
334491,2021-08-14,13:11:00,-7.831296443939209,114.31379699707031,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
334492,2021-08-14,13:11:00,-7.766448020935059,113.93611907958984,8,aqua,3000,Kendit,Situbondo,Jawa Timur,pixel
334493,2021-08-14,13:11:00,-7.634711265563965,112.39655303955078,8,aqua,3000,Trowulan,Mojokerto,Jawa Timur,pixel
334494,2021-08-14,13:11:00,-7.7584381103515625,109.92974090576172,8,aqua,3000,Bayan,Purworejo,Jawa Tengah,pixel
334495,2021-08-14,13:11:00,-7.164254188537598,112.47325134277344,8,aqua,3000,Sarirejo,Lamongan,Jawa Timur,pixel
334496,2021-08-14,13:11:00,-6.846030235290527,111.7447509765625,9,aqua,3000,Bancar,Tuban,Jawa Timur,pixel
334497,2021-08-14,13:11:00,-7.048980712890625,110.33390045166016,8,aqua,3000,Mijen,Semarang,Jawa Tengah,pixel
334498,2021-08-14,13:11:00,-7.01054048538208,107.73744201660156,8,aqua,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
334499,2021-08-14,13:11:00,-6.589724063873291,107.97689819335938,8,aqua,3000,Haurgeulis,Indramayu,Jawa Barat,pixel
334500,2021-08-14,13:11:00,-6.503209114074707,107.50037384033203,8,aqua,3000,Campaka,Purwakarta,Jawa Barat,pixel
334501,2021-08-14,13:11:00,-4.514507293701172,104.05770111083984,8,aqua,3000,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
334502,2021-08-14,13:11:00,-4.514281749725342,104.06257629394531,8,aqua,3000,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
334503,2021-08-14,13:11:00,-2.367619276046753,102.16236114501953,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
334504,2021-08-14,13:11:00,0.13471895456314087,110.31499481201172,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334505,2021-08-14,13:11:00,0.16095833480358124,110.37045288085938,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334506,2021-08-14,13:11:00,0.21976716816425323,110.45649719238281,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334507,2021-08-14,13:11:00,0.2210971862077713,110.46578216552734,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334508,2021-08-14,13:11:00,0.24629256129264832,110.57638549804688,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334509,2021-08-14,13:11:00,0.2700769305229187,110.61141204833984,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334510,2021-08-14,13:11:00,0.27326276898384094,110.51908111572266,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334511,2021-08-14,13:11:00,0.2657249867916107,110.51638793945312,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334512,2021-08-14,13:11:00,0.27194270491600037,110.5097427368164,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334513,2021-08-14,13:11:00,0.22968746721744537,110.2666244506836,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334514,2021-08-14,13:11:00,0.23101107776165009,110.27581024169922,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334515,2021-08-14,13:11:00,0.2838625907897949,110.59405517578125,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334516,2021-08-14,13:11:00,0.36643004417419434,111.11146545410156,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
334517,2021-08-14,13:11:00,0.2744092047214508,110.39559936523438,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334518,2021-08-14,13:11:00,0.275726318359375,110.40486145019531,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334519,2021-08-14,13:11:00,0.3315843939781189,110.73175811767578,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
334520,2021-08-14,13:11:00,0.2638307809829712,110.25599670410156,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334521,2021-08-14,13:11:00,0.2860606610774994,110.34675598144531,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334522,2021-08-14,13:11:00,0.3132270276546478,110.27702331542969,7,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334523,2021-08-14,13:11:00,0.3436286151409149,110.42350006103516,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334524,2021-08-14,13:11:00,0.33294498920440674,110.34942626953125,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334525,2021-08-14,13:11:00,0.3077917695045471,110.17486572265625,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334526,2021-08-14,13:11:00,0.3577702045440674,110.39593505859375,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334527,2021-08-14,13:11:00,0.34864091873168945,110.39724731445312,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
334528,2021-08-14,13:11:00,0.388242244720459,110.61088562011719,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334529,2021-08-14,13:11:00,0.38957884907722473,110.62032318115234,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334530,2021-08-14,13:11:00,0.38158172369003296,110.56388092041016,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334531,2021-08-14,13:11:00,0.3829140365123749,110.57328033447266,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334532,2021-08-14,13:11:00,0.3932721018791199,110.51437377929688,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334533,2021-08-14,13:11:00,0.46078723669052124,110.65824890136719,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334534,2021-08-14,13:11:00,0.4401932656764984,110.45050048828125,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334535,2021-08-14,13:11:00,0.4415389895439148,110.45982360839844,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334536,2021-08-14,13:11:00,0.4479309022426605,110.45314025878906,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334537,2021-08-14,13:11:00,0.4187968075275421,110.30218505859375,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
334538,2021-08-14,13:11:00,0.4321640431880951,110.34165954589844,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334539,2021-08-14,13:11:00,0.4623742699623108,110.48917388916016,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334540,2021-08-14,13:11:00,0.46369823813438416,110.49851989746094,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334541,2021-08-14,13:11:00,0.4610498547554016,110.47982025146484,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334542,2021-08-14,13:11:00,0.47684919834136963,110.52526092529297,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334543,2021-08-14,13:11:00,0.4675595164299011,110.4598388671875,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334544,2021-08-14,13:11:00,0.46226611733436584,110.42256164550781,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334545,2021-08-14,13:11:00,0.46358776092529297,110.43186950683594,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334546,2021-08-14,13:11:00,0.5378850698471069,110.68975830078125,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
334547,2021-08-14,13:11:00,0.5392328500747681,110.69917297363281,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
334548,2021-08-14,13:11:00,0.5375642776489258,110.62196350097656,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334549,2021-08-14,13:11:00,0.5321630835533142,110.58435821533203,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334550,2021-08-14,13:11:00,0.5211506485939026,110.4426498413086,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334551,2021-08-14,13:11:00,0.5224920511245728,110.45196533203125,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334552,2021-08-14,13:11:00,0.5091087222099304,110.35897064208984,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334553,2021-08-14,13:11:00,0.6145262122154236,110.64313507080078,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
334554,2021-08-14,13:11:00,0.5808041095733643,110.3421630859375,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334555,2021-08-14,13:11:00,0.5821331143379211,110.3514404296875,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334556,2021-08-14,13:11:00,0.568880558013916,110.25894927978516,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334557,2021-08-14,13:11:00,0.5806294679641724,110.27608489990234,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334558,2021-08-14,13:11:00,0.6122030019760132,110.36610412597656,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
334559,2021-08-14,13:11:00,0.68111652135849,110.01557922363281,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
334560,2021-08-14,13:11:00,0.7054634094238281,109.73509979248047,7,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
334561,2021-08-14,13:11:00,0.6990024447441101,109.69012451171875,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
