id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286900,2021-03-19,09:39:31,-7.539158,110.835976,9,landsat8,90,Jebres,Surakarta,Jawa Tengah,pixel
286901,2021-03-19,09:39:31,-6.840369,110.845187,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
286902,2021-03-19,09:39:31,-7.560873,110.850926,9,landsat8,90,Jebres,Surakarta,Jawa Tengah,pixel
286903,2021-03-19,09:39:31,-7.653583,111.328269,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
286904,2021-03-19,09:39:31,-6.9968,111.411171,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
286905,2021-03-19,09:39:31,-7.86432,111.450895,9,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,pixel
286906,2021-03-19,09:39:31,-7.143477,111.891087,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,pixel
286907,2021-03-19,09:39:31,-6.965622,111.954292,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
286908,2021-03-19,09:39:31,-6.941961,112.215458,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
286909,2021-03-19,09:39:31,-6.941689,112.215458,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
286910,2021-03-19,09:39:31,-7.572326,112.276425,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286911,2021-03-19,09:39:31,-7.572054,112.276424,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286912,2021-03-19,09:39:31,-7.319145,112.294171,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
286913,2021-03-19,09:39:31,-7.872173,111.465599,9,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,pixel
286914,2021-03-19,09:39:31,-1.606366,112.51904,7,landsat8,90,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
286915,2021-03-19,09:39:31,-1.312117,113.081637,9,landsat8,90,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
286916,2021-03-19,09:39:31,-2.088894,112.042869,7,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
