id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238530,2020-10-31,13:43:31,-2.36225748,102.16678619,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
238531,2020-10-31,13:43:31,-2.3616178,102.17086792,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
238532,2020-10-31,13:43:31,-2.35802913,102.17036438,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
238533,2020-10-31,13:43:31,-2.35867119,102.16625977,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
238534,2020-10-31,13:43:31,-2.3600564,102.17144775,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
238535,2020-10-31,13:43:31,-2.36067748,102.16734314,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
238536,2020-10-31,13:43:31,-2.27304053,102.07103729,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
238537,2020-10-31,13:43:31,-2.05012131,101.95574188,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
238538,2020-10-31,13:43:31,-5.48600769,105.65843964,8,snpp,1125,Wawaykarya,Lampung Timur,Lampung,pixel
238539,2020-10-31,13:43:31,-5.48512363,105.65882874,8,snpp,1125,Wawaykarya,Lampung Timur,Lampung,pixel
238540,2020-10-31,13:43:31,-4.53077126,105.50724792,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
238541,2020-10-31,13:43:31,-4.52986622,105.5070343,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
238542,2020-10-31,13:43:31,-4.53418827,105.40324402,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
238543,2020-10-31,13:43:31,-4.52360201,105.3341217,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
238544,2020-10-31,13:43:31,-4.52780247,105.33478546,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
238545,2020-10-31,13:43:31,-4.52904177,105.32702637,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
238546,2020-10-31,13:43:31,-4.58655882,104.41448975,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
238547,2020-10-31,13:43:31,-4.01732922,104.54897308,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
238548,2020-10-31,13:43:31,-4.00390577,104.45178223,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
238549,2020-10-31,13:43:31,-3.80913424,105.58900452,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
238550,2020-10-31,13:43:31,-2.79344702,104.76902771,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
238551,2020-10-31,13:43:31,-2.5419929,105.93390656,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
