id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342136,2021-08-25,01:16:33,-1.3191539,103.08599854,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
342137,2021-08-25,01:16:33,-2.75312614,105.28173828,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
342138,2021-08-25,01:16:33,-4.36269712,104.95571136,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
342139,2021-08-25,01:16:33,-4.39612532,105.06039429,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
342140,2021-08-25,01:16:33,-4.81881428,105.21154022,8,snpp,1125,Terbanggi Besar,Lampung Tengah,Lampung,pixel
342141,2021-08-25,01:16:33,-4.81548738,105.21205902,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
342142,2021-08-25,01:16:33,-5.22292995,105.1730957,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
342143,2021-08-25,01:16:33,-6.2865572,107.86314392,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
342144,2021-08-25,01:16:33,-6.21959066,107.32475281,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
342145,2021-08-25,01:16:33,-6.2028141,106.94783783,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
342146,2021-08-25,01:16:33,-6.97692728,109.95625305,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
342147,2021-08-25,01:16:33,-7.05137634,110.25652313,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
342148,2021-08-25,01:16:33,-6.99164867,109.4940567,8,snpp,1125,Bodeh,Pemalang,Jawa Tengah,pixel
342149,2021-08-25,01:16:33,-6.99111509,109.49034882,8,snpp,1125,Bodeh,Pemalang,Jawa Tengah,pixel
342150,2021-08-25,01:16:33,-7.26466608,111.15286255,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
342151,2021-08-25,01:16:33,-7.72737741,114.23377228,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
342152,2021-08-25,01:16:33,-7.72661066,114.23413849,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
342153,2021-08-25,01:16:33,-7.72789621,114.23777771,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
342154,2021-08-25,01:16:33,-7.61732912,112.39970398,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
342155,2021-08-25,01:16:33,-7.54004717,110.44609833,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
342156,2021-08-25,01:16:33,-7.53956223,110.44276428,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
342157,2021-08-25,01:16:33,-7.54234648,110.44122314,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
342158,2021-08-25,01:16:33,-7.54278946,110.44435883,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
342159,2021-08-25,01:16:33,-7.54191637,110.43817902,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
342160,2021-08-25,01:16:33,-7.54597569,110.43495178,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
342161,2021-08-25,01:16:33,-7.54641485,110.43804932,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
342162,2021-08-25,01:16:33,-7.54688263,110.44136047,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
342163,2021-08-25,01:16:33,-7.93657732,112.98458099,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,pixel
342164,2021-08-25,01:16:33,-7.92356062,111.37587738,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
