id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367569,2021-09-19,23:48:34,-8.26388454,118.52257538,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
367570,2021-09-19,23:48:34,-8.50596714,117.20649719,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
367571,2021-09-19,23:48:34,-7.60511589,112.09967041,8,snpp,1125,Kertosono,Nganjuk,Jawa Timur,pixel
367572,2021-09-19,23:48:34,-7.60277843,112.09964752,8,snpp,1125,Kertosono,Nganjuk,Jawa Timur,pixel
367573,2021-09-19,23:48:34,-7.65958595,112.11129761,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,pixel
367574,2021-09-19,23:48:34,-7.65710211,112.11110687,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,pixel
367575,2021-09-19,23:48:34,-0.71809834,117.10822296,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
367576,2021-09-19,23:48:34,-2.83232951,122.16853333,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
367577,2021-09-19,23:48:34,-1.8544749,115.8585434,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
367578,2021-09-19,23:48:34,-1.84819353,115.85968018,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
367579,2021-09-19,23:48:34,-1.87910163,115.88988495,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
367580,2021-09-19,23:48:34,-1.45958138,127.43704224,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
367581,2021-09-19,23:48:34,-1.45626533,127.43756104,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
