id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218880,2020-10-13,23:41:35,-5.37458706,119.50740814,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
218881,2020-10-13,23:41:35,-7.76115322,131.18180847,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
218882,2020-10-13,23:41:35,0.19134189,117.34823608,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
218883,2020-10-13,23:41:35,-1.4573034,127.43915558,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
218884,2020-10-13,23:41:35,-1.45670879,127.43536377,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
218885,2020-10-13,23:41:35,-1.46014488,127.43488312,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
218886,2020-10-13,23:41:35,-1.46074021,127.43869781,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
218887,2020-10-13,23:41:35,-7.71437597,126.31347656,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
218888,2020-10-13,23:41:35,-7.7109642,126.31394958,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
218889,2020-10-13,23:41:35,-8.34017944,124.55389404,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
218890,2020-10-13,23:41:35,-8.51166821,123.51203156,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
218891,2020-10-13,23:41:35,-8.52712059,123.42811584,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218892,2020-10-13,23:41:35,-8.52511024,123.42598724,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218893,2020-10-13,23:41:35,-8.5362978,123.43550873,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218894,2020-10-13,23:41:35,-9.62213039,124.77816772,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218895,2020-10-13,23:41:35,-9.63446236,124.09653473,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218896,2020-10-13,23:41:35,-9.65963364,124.02214813,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
218897,2020-10-13,23:41:35,-9.89822102,123.95065308,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
218898,2020-10-13,23:41:35,-9.98902702,124.20510864,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218899,2020-10-13,23:41:35,-10.08347893,124.19017792,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
