id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94366,2020-07-31,00:37:59,-1.45540237,127.43415833,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
94367,2020-07-31,00:37:59,-1.45611119,127.43875122,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
94368,2020-07-31,00:37:59,-1.31266832,113.0803833,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
94369,2020-07-31,00:37:59,-1.33851695,113.08850098,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
94370,2020-07-31,00:37:59,-2.23598075,111.62962341,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
94371,2020-07-31,00:37:59,-1.18598545,103.37113953,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
94372,2020-07-31,00:37:59,-3.56137252,115.63410187,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
94373,2020-07-31,00:37:59,-5.44366693,119.52127838,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
94374,2020-07-31,00:37:59,-4.8244319,104.94651794,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
94375,2020-07-31,00:37:59,-4.82384777,104.9431076,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
94376,2020-07-31,00:37:59,-6.54743147,108.09322357,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
94377,2020-07-31,00:37:59,-6.97030783,109.95904541,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
94378,2020-07-31,00:37:59,-7.2940197,111.75354767,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
94379,2020-07-31,00:37:59,-7.29059839,111.75409698,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
94380,2020-07-31,00:37:59,-7.29461479,111.75727844,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
94381,2020-07-31,00:37:59,-7.39898348,112.34679413,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
94382,2020-07-31,00:37:59,-7.46024847,112.35175323,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
94383,2020-07-31,00:37:59,-7.76905394,114.22129822,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
94384,2020-07-31,00:37:59,-8.40099907,118.2988205,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
94385,2020-07-31,00:37:59,-7.32493114,111.15053558,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
94386,2020-07-31,00:37:59,-7.32971668,111.15777588,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
94387,2020-07-31,00:37:59,-7.79637146,113.91716003,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
94388,2020-07-31,00:37:59,-6.95820761,108.62622833,8,noaa20,1125,Kalimanggis,Kuningan,Jawa Barat,pixel
94389,2020-07-31,00:37:59,-7.09157515,109.35356903,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
94390,2020-07-31,00:37:59,-7.0877161,109.35422516,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
94391,2020-07-31,00:37:59,-7.6451869,112.12705231,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
94392,2020-07-31,00:37:59,-7.70385408,111.42714691,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
94393,2020-07-31,00:37:59,-8.81432247,118.03502655,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
94394,2020-07-31,00:37:59,-8.81440735,118.03227997,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
94395,2020-07-31,00:37:59,-7.43554783,109.07468414,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
94396,2020-07-31,00:37:59,-7.74846458,110.92700195,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
94397,2020-07-31,00:37:59,-7.27203941,107.83631134,8,noaa20,1125,Bayongbong,Garut,Jawa Barat,pixel
94398,2020-07-31,00:37:59,-8.34814072,113.47127533,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
94399,2020-07-31,00:37:59,-9.83072662,123.75865936,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94400,2020-07-31,00:37:59,-9.88794804,123.73892975,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
