id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356509,2021-07-29,09:17:59,-8.467653,116.655721,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3356510,2021-07-29,09:17:59,-8.3895345,116.69434799999999,9,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3356511,2021-07-29,09:17:59,-8.758062,117.269988,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3356512,2021-07-29,09:17:59,-8.752897,117.281985,7,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3356513,2021-07-29,09:17:59,-8.486563,117.430062,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3356514,2021-07-29,09:17:59,-8.4422395,117.507819,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3356515,2021-07-29,09:17:59,-8.4336845,117.51353075,8,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3356516,2021-07-29,09:17:59,-8.551204,117.5911055,9,landsat8,102,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3356517,2021-07-29,09:17:59,-8.252446,117.593786,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3356518,2021-07-29,09:17:59,-8.497833499999999,117.6238675,9,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3356519,2021-07-29,09:17:59,-8.227248,117.735653,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356520,2021-07-29,09:17:59,-8.3152995,117.8214595,8,landsat8,144,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356521,2021-07-29,09:17:59,-8.365682,117.846256,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356522,2021-07-29,09:17:59,-8.79358525,117.898073,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356523,2021-07-29,09:17:59,-8.758503699999999,117.9091707,9,landsat8,154,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356524,2021-07-29,09:17:59,-8.7573894,117.9099588,9,landsat8,127,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356525,2021-07-29,09:17:59,-8.759775,117.910947,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3356526,2021-07-29,09:17:59,-8.740206,117.924535,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356527,2021-07-29,09:17:59,-8.66719711764706,118.0033785882353,9,landsat8,183,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3356528,2021-07-29,09:17:59,-8.237517,118.00504,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3356529,2021-07-29,09:17:59,-8.238598,118.006949,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3356530,2021-07-29,09:17:59,-8.35153775,118.05811274999999,9,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356531,2021-07-29,09:17:59,-8.357289960000001,118.06308935999999,9,landsat8,210,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356532,2021-07-29,09:17:59,-8.356879500000002,118.0644615,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356533,2021-07-29,09:17:59,-8.858117,118.160247,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3356534,2021-07-29,09:17:59,-8.491754199999999,118.17639999999999,9,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356535,2021-07-29,09:17:59,-8.508337249999999,118.183223,8,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356536,2021-07-29,09:17:59,-8.519166499999999,118.20535416666667,8,landsat8,133,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356537,2021-07-29,09:17:59,-8.5126055,118.20674149999999,7,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356538,2021-07-29,09:17:59,-8.3631135,118.251908,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3356539,2021-07-29,09:17:59,-8.7450555,118.265018,8,landsat8,120,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3356540,2021-07-29,09:17:59,-8.559828,118.286068,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356541,2021-07-29,09:17:59,-8.396441,118.306502,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3356542,2021-07-29,09:17:59,-8.517764499999998,118.33007549999999,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356543,2021-07-29,09:17:59,-8.422768000000001,118.3433715,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3356544,2021-07-29,09:17:59,-8.4430716,118.3480192,9,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356545,2021-07-29,09:17:59,-8.436152166666666,118.3563595,9,landsat8,133,Woju,Dompu,Nusa Tenggara Barat,cluster
3356546,2021-07-29,09:17:59,-8.35375,118.3755505,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
