id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316734,2021-06-25,13:24:00,-4.710593223571777,105.3901138305664,8,aqua,3000,Seputih Mataram,Lampung Tengah,Lampung,cluster
3316735,2021-06-25,13:24:00,-4.690195560455322,105.46643829345703,8,aqua,3000,Seputih Mataram,Lampung Tengah,Lampung,cluster
3316736,2021-06-25,13:24:00,-4.470570087432861,105.38340759277344,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3316737,2021-06-25,13:24:00,-2.585836410522461,106.7384033203125,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3316738,2021-06-25,13:24:00,-2.706509590148926,103.61957168579102,8,aqua,3414,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3316739,2021-06-25,13:24:00,-2.8809680938720703,101.55781555175781,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3316740,2021-06-25,13:24:00,-1.9300143718719482,105.7904281616211,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
3316741,2021-06-25,13:24:00,-2.1089107990264893,104.39240264892578,8,aqua,3414,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3316742,2021-06-25,13:24:00,-1.854320764541626,105.92991638183594,7,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
3316743,2021-06-25,13:24:00,-2.0061326026916504,103.95636749267578,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3316744,2021-06-25,13:24:00,-1.917920708656311,103.92634582519531,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3316745,2021-06-25,13:24:00,-1.791855812072754,104.17123413085938,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3316746,2021-06-25,13:24:00,-1.3579496145248413,103.69461059570312,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3316747,2021-06-25,13:24:00,-1.3769007921218872,101.66771697998047,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3316748,2021-06-25,13:24:00,-1.018174409866333,103.43119812011719,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3316749,2021-06-25,13:24:00,-0.33358103036880493,102.79065704345703,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
3316750,2021-06-25,13:24:00,-0.2520134747028351,102.37745666503906,8,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
3316751,2021-06-25,13:24:00,0.024613065645098686,103.08272552490234,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3316752,2021-06-25,13:24:00,0.09921215971310933,103.03111775716145,8,aqua,3732,Enok,Indragiri Hilir,Riau,cluster
3316753,2021-06-25,13:24:00,0.10251372307538986,102.69711303710938,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316754,2021-06-25,13:24:00,0.5848371386528015,102.32986068725586,8,aqua,3414,Bunut,Pelalawan,Riau,cluster
3316755,2021-06-25,13:24:00,0.7174487113952637,102.43096923828125,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3316756,2021-06-25,13:24:00,0.6937016248703003,102.11529541015625,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3316757,2021-06-25,13:24:00,1.5253968238830566,100.23528289794922,8,aqua,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3316758,2021-06-25,13:24:00,1.8984166383743286,100.99058532714844,8,aqua,3000,Bangko,Rokan Hilir,Riau,cluster
3316759,2021-06-25,13:24:00,2.0944230556488037,99.81954956054688,7,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
