id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321217,2021-08-02,00:56:33,1.78074825,118.00349426,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
321218,2021-08-02,00:56:33,0.80798692,117.52102661,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
321219,2021-08-02,00:56:33,-0.01411909,116.77466583,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
321220,2021-08-02,00:56:33,1.09759271,109.10479736,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
321221,2021-08-02,00:56:33,1.1009686,109.10531616,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
321222,2021-08-02,00:56:33,1.09702611,109.10839081,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
321223,2021-08-02,00:56:33,1.09365082,109.10787201,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
321224,2021-08-02,00:56:33,1.68081975,100.80764771,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
321225,2021-08-02,00:56:33,1.68585932,100.53372192,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
321226,2021-08-02,00:56:33,1.68699491,100.53256226,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
321227,2021-08-02,00:56:33,1.36127901,100.68301392,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
321228,2021-08-02,00:56:33,1.06813705,101.12669373,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
321229,2021-08-02,00:56:33,1.06875563,101.12715149,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
321230,2021-08-02,00:56:33,-1.29213548,114.75811768,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
321231,2021-08-02,00:56:33,-1.29198599,114.75447083,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
321232,2021-08-02,00:56:33,-2.8287847,122.16262054,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321233,2021-08-02,00:56:33,-2.82986188,122.15888977,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321234,2021-08-02,00:56:33,-2.83449864,122.15554047,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321235,2021-08-02,00:56:33,-2.83549094,122.15158081,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321236,2021-08-02,00:56:33,-2.83357596,122.14914703,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321237,2021-08-02,00:56:33,-2.83530283,122.16110229,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321238,2021-08-02,00:56:33,-2.83034396,122.17343903,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321239,2021-08-02,00:56:33,-2.8315022,122.1697464,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321240,2021-08-02,00:56:33,-1.5587709,113.66362762,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
321241,2021-08-02,00:56:33,-2.29520321,116.21472931,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
321242,2021-08-02,00:56:33,0.23976043,99.7033844,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
321243,2021-08-02,00:56:33,-3.90123105,122.42021179,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321244,2021-08-02,00:56:33,-3.90034842,122.41410828,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321245,2021-08-02,00:56:33,-2.14709544,110.48688507,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
321246,2021-08-02,00:56:33,-1.06628597,101.87428284,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
321247,2021-08-02,00:56:33,-1.95194745,105.78977966,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
321248,2021-08-02,00:56:33,-1.4238199,101.80323029,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
321249,2021-08-02,00:56:33,-1.42334211,101.80030823,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
321250,2021-08-02,00:56:33,-2.89308429,110.24022675,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
321251,2021-08-02,00:56:33,-2.74513102,104.38114166,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
321252,2021-08-02,00:56:33,-4.59016323,104.9105835,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
321253,2021-08-02,00:56:33,-4.60639858,104.54202271,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
321254,2021-08-02,00:56:33,-4.85040236,104.87593079,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
321255,2021-08-02,00:56:33,-6.74729395,110.82750702,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,pixel
321256,2021-08-02,00:56:33,-6.21932459,107.32529449,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
321257,2021-08-02,00:56:33,-6.2159338,107.32583618,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
321258,2021-08-02,00:56:33,-7.26834249,112.68241119,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
321259,2021-08-02,00:56:33,-6.96237946,110.42622375,8,noaa20,1125,Semarang Utara,Semarang,Jawa Tengah,pixel
321260,2021-08-02,00:56:33,-6.97418976,109.9542923,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
321261,2021-08-02,00:56:33,-7.04844475,110.25762177,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
321262,2021-08-02,00:56:33,-7.2873311,111.75376892,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
321263,2021-08-02,00:56:33,-7.39482307,112.3680191,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
321264,2021-08-02,00:56:33,-7.26518583,111.12738037,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
321265,2021-08-02,00:56:33,-7.27618694,111.10598755,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
321266,2021-08-02,00:56:33,-7.27270937,111.10652161,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
321267,2021-08-02,00:56:33,-7.74508524,114.2009201,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
321268,2021-08-02,00:56:33,-7.31421804,111.23907471,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
321269,2021-08-02,00:56:33,-7.31071758,111.23958588,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
321270,2021-08-02,00:56:33,-7.86523199,113.23753357,8,noaa20,1125,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
321271,2021-08-02,00:56:33,-7.86569643,113.23949432,8,noaa20,1125,Leces,Probolinggo,Jawa Timur,pixel
321272,2021-08-02,00:56:33,-7.54278183,110.4451828,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
321273,2021-08-02,00:56:33,-7.54227161,110.4418335,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
