id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2735946,2021-03-10,13:03:15,-3.53212309,102.12786102,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
2735947,2021-03-10,13:03:15,-2.02985382,110.53150177,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
2735948,2021-03-10,13:03:15,-2.05665827,110.15135193,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2735949,2021-03-10,13:03:15,-3.03020477,101.76464081,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2735950,2021-03-10,13:03:15,-0.24132149,119.99604034,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
2735951,2021-03-10,13:03:15,-1.70880795,105.44560242,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2735952,2021-03-10,13:03:15,-1.67449081,105.40203094,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2735953,2021-03-10,13:03:15,-2.20052123,100.96503448,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2735954,2021-03-10,13:03:15,-2.17688775,100.95613861,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2735955,2021-03-10,13:03:15,-0.43516013,109.4183197,7,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2735956,2021-03-10,13:03:15,0.16169232,110.10670471,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
2735957,2021-03-10,13:03:15,0.34494111,109.24305725,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,cluster
2735958,2021-03-10,13:03:15,0.52382255,109.89691162,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
2735959,2021-03-10,13:03:15,0.43318707,109.2589798,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,cluster
2735960,2021-03-10,13:03:15,0.428708135,109.012485505,8,snpp,1280,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
2735961,2021-03-10,13:03:15,0.49708751,109.41957855,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2735962,2021-03-10,13:03:15,0.4324809,108.99224091,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
2735963,2021-03-10,13:03:15,0.62533039,109.14577484,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2735964,2021-03-10,13:03:15,0.03287112,104.67628479,7,snpp,1125,Senayang,Lingga,Kep. Riau,cluster
2735965,2021-03-10,13:03:15,-0.06295384,103.05947113,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2735966,2021-03-10,13:03:15,-0.014807395000000001,103.222229005,8,snpp,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
2735967,2021-03-10,13:03:15,0.08989804,103.29698181,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2735968,2021-03-10,13:03:15,0.47793704,103.25857544,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2735969,2021-03-10,13:03:15,0.5810606199999999,103.201488495,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2735970,2021-03-10,13:03:15,0.62865233,103.23512268,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2735971,2021-03-10,13:03:15,0.87337029,104.21768951,7,snpp,1125,Galang,Batam,Kep. Riau,cluster
2735972,2021-03-10,13:03:15,0.27372655,100.08666229,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2735973,2021-03-10,13:03:15,0.80585629,103.37052155,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2735974,2021-03-10,13:03:15,0.98735195,104.46333313,8,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,cluster
2735975,2021-03-10,13:03:15,1.01839864,104.64386749,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2735976,2021-03-10,13:03:15,0.99475271,104.46222687,7,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,cluster
2735977,2021-03-10,13:03:15,0.96402806,104.15473175,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2735978,2021-03-10,13:03:15,0.31595886,99.90074921,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
2735979,2021-03-10,13:03:15,1.11069834,104.61352539,7,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2735980,2021-03-10,13:03:15,1.17162961,104.47964859000001,8,snpp,1280,Bintan Utara,Bintan,Kep. Riau,cluster
2735981,2021-03-10,13:03:15,1.18489599,104.54161835,7,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2735982,2021-03-10,13:03:15,1.02771024,102.02495066333334,8,snpp,1399,Siak Kecil,Bengkalis,Riau,cluster
2735983,2021-03-10,13:03:15,1.34063378,102.4562683125,8,snpp,1500,Bengkalis,Bengkalis,Riau,cluster
2735984,2021-03-10,13:03:15,3.9681431433333336,115.75710805333334,8,snpp,1399,Krayan,Nunukan,Kalimantan Utara,cluster
2735985,2021-03-10,13:03:15,2.11529541,98.924263,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
2735986,2021-03-10,13:03:15,2.29938245,99.49823761,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
2735987,2021-03-10,13:03:15,2.20544791,98.72066498,8,snpp,1125,Sijamapolang,Humbang Hasundutan,Sumatera Utara,cluster
2735988,2021-03-10,13:03:15,2.27263355,99.07253265,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
2735989,2021-03-10,13:03:15,2.38636518,98.74967194,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
2735990,2021-03-10,13:03:15,2.70971775,99.79122925,8,snpp,1125,Aek Kuasan,Asahan,Sumatera Utara,cluster
2735991,2021-03-10,13:03:15,2.71635437,99.80135345,8,snpp,1125,Aek Kuasan,Asahan,Sumatera Utara,cluster
2735992,2021-03-10,13:03:15,2.6418774149999997,98.60163498,8,snpp,1280,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
2735993,2021-03-10,13:03:15,2.7092684499999997,98.75246429500001,8,snpp,1280,Simanindo,Samosir,Sumatera Utara,cluster
2735994,2021-03-10,13:03:15,2.68624723,97.774269105,8,snpp,1280,Trumon Timur,Aceh Selatan,Aceh,cluster
2735995,2021-03-10,13:03:15,3.50163507,99.24302673,8,snpp,1125,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,cluster
2735996,2021-03-10,13:03:15,4.4126687,97.84764099,8,snpp,1125,Birembayeun,Aceh Timur,Aceh,cluster
2735997,2021-03-10,13:03:15,4.58918095,97.5883255,8,snpp,1125,Serbajadi,Aceh Timur,Aceh,cluster
2735998,2021-03-10,13:03:15,4.395947613333333,95.89571889333332,8,snpp,1399,Teunom,Aceh Jaya,Aceh,cluster
2735999,2021-03-10,13:03:15,4.744699004999999,97.47309113,8,snpp,1280,Pantebidari,Aceh Utara,Aceh,cluster
2736000,2021-03-10,13:03:15,5.5121541,95.80786133,8,snpp,1125,Muaratiga,Pidie,Aceh,cluster
