id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314305,2021-06-08,12:40:00,-9.83608627319336,119.79259490966797,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3314306,2021-06-08,12:40:00,-9.650794982910156,119.54747009277344,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314307,2021-06-08,12:40:00,-9.458313941955566,119.79568481445312,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314308,2021-06-08,12:40:00,-9.394280433654785,119.35257720947266,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3314309,2021-06-08,12:40:00,-8.726454734802246,120.82295227050781,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3314310,2021-06-08,12:40:00,-8.472210884094238,121.96592712402344,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3314311,2021-06-08,12:40:00,-8.372971534729004,117.86763763427734,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3314312,2021-06-08,12:40:00,-3.8744313716888428,122.40303802490234,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314313,2021-06-08,12:40:00,-4.1120710372924805,114.76239776611328,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314314,2021-06-08,12:40:00,-3.8632187843322754,114.86457061767578,8,aqua,3000,Batu Ampar,Tanah Laut,Kalimantan Selatan,cluster
3314315,2021-06-08,12:40:00,-2.9981088638305664,120.18870544433594,8,aqua,3000,Wara,Palopo,Sulawesi Selatan,cluster
3314316,2021-06-08,12:40:00,-3.3627383708953857,114.79100036621094,8,aqua,3000,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3314317,2021-06-08,12:40:00,-2.84977388381958,115.68098449707031,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,cluster
3314318,2021-06-08,12:40:00,-1.9256161451339722,120.89547729492188,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,cluster
3314319,2021-06-08,12:40:00,-3.027886390686035,110.93243789672852,8,aqua,3414,Jelai,Sukamara,Kalimantan Tengah,cluster
3314320,2021-06-08,12:40:00,-0.7797901034355164,116.26266479492188,8,aqua,3414,Bongan,Kutai Barat,Kalimantan Timur,cluster
3314321,2021-06-08,12:40:00,1.4439058303833008,125.17607879638672,8,aqua,3000,Madidir,Bitung,Sulawesi Utara,cluster
3314322,2021-06-08,12:40:00,1.226460337638855,117.54615020751953,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
3314323,2021-06-08,12:40:00,3.9822494983673096,117.25122451782227,8,aqua,3414,Sebuku,Nunukan,Kalimantan Utara,cluster
