id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1966793,2020-10-04,10:15:54,-4.206198,103.384972,7,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
1966794,2020-10-04,10:15:54,-4.5236595,103.404974,8,landsat8,102,Kaur Tengah,Kaur,Bengkulu,cluster
1966795,2020-10-04,10:15:54,-4.073022,103.470078,9,landsat8,102,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1966796,2020-10-04,10:15:54,-3.904543,103.548999,9,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,cluster
1966797,2020-10-04,10:15:54,-4.500653,103.560873,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1966798,2020-10-04,10:15:54,-3.9613796666666663,103.571954,8,landsat8,111,Pulau Pinang,Lahat,Sumatera Selatan,cluster
1966799,2020-10-04,10:15:54,-4.152259,103.705563,8,landsat8,90,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
1966800,2020-10-04,10:15:54,-4.083361,103.718645,8,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
1966801,2020-10-04,10:15:54,-4.003332,103.728768,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
1966802,2020-10-04,10:15:54,-4.083172,103.771608,9,landsat8,90,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
1966803,2020-10-04,10:15:54,-4.138019,103.794765,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1966804,2020-10-04,10:15:54,-3.824914,103.815211,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1966805,2020-10-04,10:15:54,-4.148904,103.815288,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1966806,2020-10-04,10:15:54,-3.784499,103.826882,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1966807,2020-10-04,10:15:54,-4.046098,103.838948,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
