id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91894,2020-07-27,08:20:49,-7.969034,131.121664,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91895,2020-07-27,08:20:49,-7.969035,131.121392,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91896,2020-07-27,08:20:49,-7.969305,131.121665,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91897,2020-07-27,08:20:49,-7.969575,131.121939,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91898,2020-07-27,08:20:49,-7.970117,131.121942,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91899,2020-07-27,08:20:49,-7.970115,131.122214,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91900,2020-07-27,08:20:49,-7.970387,131.122215,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91904,2020-07-27,08:20:49,-7.968762,131.121663,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91906,2020-07-27,08:20:49,-7.93799,131.298846,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91907,2020-07-27,08:20:49,-7.937719,131.298845,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91908,2020-07-27,08:20:49,-7.937989,131.299118,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91911,2020-07-27,08:20:49,-7.937718,131.299117,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91913,2020-07-27,08:20:49,-8.17421,131.090891,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91914,2020-07-27,08:20:49,-8.174212,131.090619,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91915,2020-07-27,08:20:49,-8.156633,131.133256,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91916,2020-07-27,08:20:49,-8.156362,131.133255,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91917,2020-07-27,08:20:49,-8.156904,131.133258,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91918,2020-07-27,08:20:49,-8.156361,131.133527,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91919,2020-07-27,08:20:49,-8.156632,131.133529,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91920,2020-07-27,08:20:49,-8.156903,131.13353,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91921,2020-07-27,08:20:49,-8.157174,131.133531,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91922,2020-07-27,08:20:49,-8.15663,131.133801,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91923,2020-07-27,08:20:49,-8.156359,131.133799,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91924,2020-07-27,08:20:49,-8.156902,131.133802,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91925,2020-07-27,08:20:49,-8.157173,131.133804,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91926,2020-07-27,08:20:49,-8.1569,131.134074,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
