id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559475,2021-11-07,11:36:14,-8.6346158975,140.86397934000001,8,noaa20,1500,Sota,Merauke,Papua,cluster
3559476,2021-11-07,11:36:14,-8.63025665,140.62744141,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559477,2021-11-07,11:36:14,-8.59631634,140.58538818,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3559478,2021-11-07,11:36:14,-8.06674099,139.2117157,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3559479,2021-11-07,11:36:14,-10.18067169,124.05440521,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3559480,2021-11-07,11:36:14,-10.14260674,123.98521423,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3559481,2021-11-07,11:36:14,-10.08121109,124.43038177,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559482,2021-11-07,11:36:14,-10.06285191,124.01731873,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3559483,2021-11-07,11:36:14,-9.92754173,124.63960266,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559484,2021-11-07,11:36:14,-7.1516633,139.5473175,8,noaa20,1125,Edera,Mappi,Papua,cluster
3559485,2021-11-07,11:36:14,-9.75436497,120.18946075,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3559486,2021-11-07,11:36:14,-8.19651699,128.97489929,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3559487,2021-11-07,11:36:14,-7.20006037,131.97479248,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3559488,2021-11-07,11:36:14,-8.14751625,124.5837326,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3559489,2021-11-07,11:36:14,-8.38992596,120.6308136,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559490,2021-11-07,11:36:14,-8.41260242,120.40314484,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3559491,2021-11-07,11:36:14,-8.368148805,120.62738418500001,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559492,2021-11-07,11:36:14,-8.35265541,120.724617,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3559493,2021-11-07,11:36:14,-8.54770565,118.93184662,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559494,2021-11-07,11:36:14,-8.531026125,118.89741134500001,8,noaa20,1500,Wawo,Bima,Nusa Tenggara Barat,cluster
3559495,2021-11-07,11:36:14,-8.510912895,119.0042076125,8,noaa20,1500,Sape,Bima,Nusa Tenggara Barat,cluster
3559496,2021-11-07,11:36:14,-8.39221191,118.6553421,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3559497,2021-11-07,11:36:14,-8.33786249,118.87145233,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3559498,2021-11-07,11:36:14,-8.26712227,118.52554321,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3559499,2021-11-07,11:36:14,-5.62764184,122.75017802,8,noaa20,1399,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3559500,2021-11-07,11:36:14,-5.2232604,123.03244019,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3559501,2021-11-07,11:36:14,-5.10882807,122.95156097,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
3559502,2021-11-07,11:36:14,-4.82342529,122.58961487,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,cluster
3559503,2021-11-07,11:36:14,-3.904669345,122.419261935,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559504,2021-11-07,11:36:14,-3.8743978749999997,122.40504455499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559505,2021-11-07,11:36:14,-3.83150387,122.40718079,8,noaa20,1125,Motui,Konawe Utara,Sulawesi Tenggara,cluster
3559506,2021-11-07,11:36:14,-2.830829855,122.16957474,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559507,2021-11-07,11:36:14,-0.81623477,134.0448761,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3559508,2021-11-07,11:36:14,-1.45902282,127.43591308500001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3559509,2021-11-07,11:36:14,-1.71036255,123.59136963,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
3559510,2021-11-07,11:36:14,1.47477996,128.63182068,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3559511,2021-11-07,11:36:14,0.9405905,122.9643631,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3559512,2021-11-07,11:36:14,0.9492594,122.95886993,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
