id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200766,2020-09-01,12:25:27,-10.78876877,123.03356171,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
200767,2020-09-01,12:25:27,-10.7834177,122.90801239,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
200768,2020-09-01,12:25:27,-10.14123821,124.23770142,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200769,2020-09-01,12:25:27,-10.2011776,120.36795807,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
200770,2020-09-01,12:25:27,-10.17182064,120.2483902,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
200771,2020-09-01,12:25:27,-10.09012794,120.69694519,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
200772,2020-09-01,12:25:27,-10.07997227,120.65187836,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
200773,2020-09-01,12:25:27,-9.39339924,124.66647339,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
200774,2020-09-01,12:25:27,-9.426627635,124.12691498000001,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200775,2020-09-01,12:25:27,-9.96165848,120.29724121,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
200776,2020-09-01,12:25:27,-9.08397007,125.14427185,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
200777,2020-09-01,12:25:27,-9.06013393,125.18470764,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
200778,2020-09-01,12:25:27,-9.06797886,125.11434174,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
200779,2020-09-01,12:25:27,-9.05611992,125.14532471,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
200780,2020-09-01,12:25:27,-9.03588486,125.16544342,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
200781,2020-09-01,12:25:27,-9.80851841,119.94946289,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
200782,2020-09-01,12:25:27,-9.717316624999999,120.27203369,8,snpp,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
200783,2020-09-01,12:25:27,-9.65483189,120.11332321500001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
200784,2020-09-01,12:25:27,-9.74246788,119.20107269,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
200785,2020-09-01,12:25:27,-9.56696224,120.02602386,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
200786,2020-09-01,12:25:27,-9.43815994,119.87564087,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
200787,2020-09-01,12:25:27,-9.48635292,119.55714417,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
200788,2020-09-01,12:25:27,-9.4756279,119.60565186,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
200789,2020-09-01,12:25:27,-9.48606491,119.51400757,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
200790,2020-09-01,12:25:27,-9.42088509,119.85509491,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
200791,2020-09-01,12:25:27,-9.46365452,119.25511932,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
200792,2020-09-01,12:25:27,-8.452854160000001,124.158611295,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
200793,2020-09-01,12:25:27,-8.28811073,124.98803711,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
200794,2020-09-01,12:25:27,-8.26459122,124.97684479,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
200795,2020-09-01,12:25:27,-8.25673008,124.96068573,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
200796,2020-09-01,12:25:27,-8.71930599,121.39797974,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
200797,2020-09-01,12:25:27,-8.68128586,121.2818222,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
200798,2020-09-01,12:25:27,-8.50537586,121.97441864,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
200799,2020-09-01,12:25:27,-9.07990932,117.13043976,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
200800,2020-09-01,12:25:27,-8.76730156,118.80620575,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
200801,2020-09-01,12:25:27,-8.91386954,117.78639729999999,8,snpp,1399,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
200802,2020-09-01,12:25:27,-8.9955492,117.24034882,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
200803,2020-09-01,12:25:27,-8.911441329999999,117.70210266000001,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
200804,2020-09-01,12:25:27,-8.91429424,117.69476318,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
200805,2020-09-01,12:25:27,-8.76385403,118.68112183,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
200806,2020-09-01,12:25:27,-8.7642765,118.5864563,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
200807,2020-09-01,12:25:27,-8.9864254,116.88285828,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
200808,2020-09-01,12:25:27,-8.92890549,117.23060608,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
200809,2020-09-01,12:25:27,-8.81708622,117.94921112,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200810,2020-09-01,12:25:27,-8.817001345000001,117.93787384000001,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200811,2020-09-01,12:25:27,-8.80574036,117.95505524,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200812,2020-09-01,12:25:27,-8.89370537,117.22548676,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
200813,2020-09-01,12:25:27,-8.69470406,118.44295502,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
200814,2020-09-01,12:25:27,-8.77220631,117.92321777,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200815,2020-09-01,12:25:27,-8.78273296,117.85235596,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
200816,2020-09-01,12:25:27,-8.81028557,117.49847412,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
200817,2020-09-01,12:25:27,-8.80030632,117.44533539,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
200818,2020-09-01,12:25:27,-8.655287744999999,118.34843445,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
200819,2020-09-01,12:25:27,-8.632411,118.44467163,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
200820,2020-09-01,12:25:27,-8.55001672,117.42215728666666,8,snpp,1399,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
200821,2020-09-01,12:25:27,-8.75725651,115.95861816,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
200822,2020-09-01,12:25:27,-8.76498413,115.87599182,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
200823,2020-09-01,12:25:27,-8.743590355,115.97316742000001,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
200824,2020-09-01,12:25:27,-8.59610462,116.82813263,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
200825,2020-09-01,12:25:27,-8.42024994,117.49411774,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
200826,2020-09-01,12:25:27,-8.43913746,117.13680267,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
200827,2020-09-01,12:25:27,-8.38756275,117.1209259,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
200828,2020-09-01,12:25:27,-8.3200922,116.60211945,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
200829,2020-09-01,12:25:27,-7.837876224,114.40945434400001,8,snpp,1588,Banyuputih,Situbondo,Jawa Timur,cluster
200830,2020-09-01,12:25:27,-7.83727741,114.30711365,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
200831,2020-09-01,12:25:27,-7.19364214,115.88463593,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
200832,2020-09-01,12:25:27,-7.18202353,115.86071777,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
200833,2020-09-01,12:25:27,-7.177880765,115.79748535,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
200834,2020-09-01,12:25:27,-7.57866526,110.86740875,8,snpp,1125,Mojolaban,Sukoharjo,Jawa Tengah,cluster
200835,2020-09-01,12:25:27,-7.0786314,114.34761047,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,cluster
200836,2020-09-01,12:25:27,1.31429815,127.89517212,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
200837,2020-09-01,12:25:27,0.88309401,123.42500305,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
200838,2020-09-01,12:25:27,0.93358696,123.24855042,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
200839,2020-09-01,12:25:27,-0.72934753,111.48616791,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
200840,2020-09-01,12:25:27,-0.34708402,111.58757019,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
200841,2020-09-01,12:25:27,-0.29193041,110.95280457,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200842,2020-09-01,12:25:27,-0.24155493,111.0220489525,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200843,2020-09-01,12:25:27,-0.2293161,111.05675507,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200844,2020-09-01,12:25:27,0.40347396999999996,110.82316971,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
200845,2020-09-01,12:25:27,0.41012296333333337,110.83529154333333,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
200846,2020-09-01,12:25:27,0.46630347,110.89813995,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200847,2020-09-01,12:25:27,0.45946661,110.73223877,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200848,2020-09-01,12:25:27,0.48046789,110.56990814,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
200849,2020-09-01,12:25:27,0.49055684,110.57345581,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
200850,2020-09-01,12:25:27,0.52869701,110.78599548,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200851,2020-09-01,12:25:27,0.52486187,110.6712265,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
200852,2020-09-01,12:25:27,1.44417071,115.39536285,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
200853,2020-09-01,12:25:27,0.87164608,111.152542115,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
200854,2020-09-01,12:25:27,1.51933146,115.38021088,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
200855,2020-09-01,12:25:27,0.88720864,111.14472198,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
200856,2020-09-01,12:25:27,0.84977901,109.641391755,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
200857,2020-09-01,12:25:27,-2.829931495,122.169864655,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
200858,2020-09-01,12:25:27,-2.8310077966666665,122.16134389333332,7,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
200859,2020-09-01,12:25:27,-4.458669425,105.69548797499999,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
200860,2020-09-01,12:25:27,-1.68028843,119.98617554,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
200861,2020-09-01,12:25:27,-2.29953933,111.02348709,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
200862,2020-09-01,12:25:27,-0.92392224,119.84624481,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,cluster
