id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264756,2021-03-24,12:00:20,-3.10003448,120.19706726,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,pixel
264757,2021-03-24,12:00:20,-2.73130965,122.00365448,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
264758,2021-03-24,12:00:20,-3.79925227,114.68629456,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
264759,2021-03-24,12:00:20,-2.93851304,119.52897644,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
264760,2021-03-24,12:00:20,-2.94107437,119.53030396,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
264761,2021-03-24,12:00:20,0.48250484,127.99699402,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264762,2021-03-24,12:00:20,0.51472294,122.54132843,7,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
264763,2021-03-24,12:00:20,0.6260255,122.58638,7,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
264764,2021-03-24,12:00:20,0.99754262,124.84165192,8,snpp,1125,Pusomaen,Minahasa Tenggara,Sulawesi Utara,pixel
264765,2021-03-24,12:00:20,-4.61277103,136.83308411,8,snpp,1125,Mimika Baru,Mimika,Papua,pixel
264766,2021-03-24,12:00:20,-4.61524868,136.83686829,8,snpp,1125,Mimika Baru,Mimika,Papua,pixel
264767,2021-03-24,12:00:20,-3.65772676,126.39017487,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264768,2021-03-24,12:00:20,-3.64769316,126.41031647,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264769,2021-03-24,12:00:20,-3.59210157,126.25031281,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264770,2021-03-24,12:00:20,-3.59012723,126.19572449,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264771,2021-03-24,12:00:20,-3.90435767,122.41571808,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264772,2021-03-24,12:00:20,-3.90376353,122.41965485,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264773,2021-03-24,12:00:20,-3.86968946,122.40660858,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264774,2021-03-24,12:00:20,-3.93501973,119.87368774,8,snpp,1125,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
264775,2021-03-24,12:00:20,-3.81984425,119.72350311,8,snpp,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
264776,2021-03-24,12:00:20,-8.1885519,128.90287781,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
