id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280153,2021-05-04,13:23:40,-6.45959473,106.40526581,8,noaa20,1125,Curug Bitung,Lebak,Banten,pixel
280154,2021-05-04,13:23:40,-6.21939373,107.32469177,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
280155,2021-05-04,13:23:40,-5.2825036,105.3840332,8,noaa20,1125,Jati Agung,Lampung Selatan,Lampung,pixel
280156,2021-05-04,13:23:40,-3.99455118,102.35984802,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
280157,2021-05-04,13:23:40,-3.74185944,103.7534256,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
280158,2021-05-04,13:23:40,-3.36079144,104.00775146,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
280159,2021-05-04,13:23:40,-3.3170588,103.73690033,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
280160,2021-05-04,13:23:40,-3.13966417,104.81807709,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
280161,2021-05-04,13:23:40,-3.14035821,104.09663391,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
280162,2021-05-04,13:23:40,-3.18314123,102.73181915,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
280163,2021-05-04,13:23:40,-2.86907005,102.86116028,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
280164,2021-05-04,13:23:40,-2.52334905,102.94886017,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
280165,2021-05-04,13:23:40,-2.52282,102.95237732,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
280166,2021-05-04,13:23:40,-2.62727284,102.21285248,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
280167,2021-05-04,13:23:40,-2.06285691,105.77832031,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
280168,2021-05-04,13:23:40,-2.01908112,105.11774445,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
280169,2021-05-04,13:23:40,-2.021029,105.11843109,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
280170,2021-05-04,13:23:40,0.46542957,115.23544312,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
280171,2021-05-04,13:23:40,-0.31727687,103.26822662,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,pixel
280172,2021-05-04,13:23:40,-0.26818782,103.25737762,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,pixel
280173,2021-05-04,13:23:40,0.99376732,103.90589905,8,noaa20,1125,Bulang,Batam,Kep. Riau,pixel
