id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379353,2021-09-28,11:07:00,-4.111551284790039,139.9495849609375,8,aqua,3000,Endomen,Yahukimo,Papua,pixel
379354,2021-09-28,11:07:00,-4.110117435455322,139.9599151611328,9,aqua,3000,Endomen,Yahukimo,Papua,pixel
379355,2021-09-28,11:07:00,-3.713956117630005,140.16636657714844,8,aqua,3000,Batani,Pegunungan Bintang,Papua,pixel
379356,2021-09-28,11:07:00,-3.8094873428344727,138.6902313232422,8,aqua,3000,Tagimori,Jayawijaya,Papua,pixel
379357,2021-09-28,11:07:00,-3.6180291175842285,139.96051025390625,8,aqua,3000,Talambo,Yahukimo,Papua,pixel
379358,2021-09-28,11:07:00,-3.6210312843322754,139.939453125,8,aqua,3000,Talambo,Yahukimo,Papua,pixel
379359,2021-09-28,11:07:00,-3.7812089920043945,138.66253662109375,8,aqua,3000,Tagimori,Jayawijaya,Papua,pixel
379360,2021-09-28,11:07:00,-3.716655969619751,138.7683563232422,8,aqua,3000,Eragayam,Mamberamo Tengah,Papua,pixel
379361,2021-09-28,11:07:00,-3.712268352508545,138.77423095703125,8,aqua,3000,Eragayam,Mamberamo Tengah,Papua,pixel
379362,2021-09-28,11:07:00,-3.473398208618164,139.54388427734375,8,aqua,3000,Benawa,Yalimo,Papua,pixel
379363,2021-09-28,11:07:00,-2.5771799087524414,140.29443359375,8,aqua,3000,Kemtuk,Jayapura,Papua,pixel
