id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160040,2020-09-13,01:04:37,-4.2913084,104.81277466,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
160041,2020-09-13,01:04:37,-4.28783846,104.81145477,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
160042,2020-09-13,01:04:37,-4.40521574,105.26303101,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
160043,2020-09-13,01:04:37,-4.45752478,104.98442078,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
160044,2020-09-13,01:04:37,-4.45392179,104.98499298,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
160045,2020-09-13,01:04:37,-6.50774765,110.74946594,8,snpp,1125,Bangsri,Jepara,Jawa Tengah,pixel
160046,2020-09-13,01:04:37,-6.91334677,112.37884521,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
160047,2020-09-13,01:04:37,-6.81435251,111.34546661,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
160048,2020-09-13,01:04:37,-6.81479979,111.3474884,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
160049,2020-09-13,01:04:37,-6.15192938,106.54982758,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
160050,2020-09-13,01:04:37,-6.14857197,106.550354,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
160051,2020-09-13,01:04:37,-6.59621286,108.05741882,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
160052,2020-09-13,01:04:37,-6.66273451,108.35189819,8,snpp,1125,Susukan,Cirebon,Jawa Barat,pixel
160053,2020-09-13,01:04:37,-6.69021034,108.13941193,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
160054,2020-09-13,01:04:37,-6.69707203,108.05235291,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,pixel
160055,2020-09-13,01:04:37,-7.32022715,112.13289642,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
160056,2020-09-13,01:04:37,-7.44688034,112.5490036,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
160057,2020-09-13,01:04:37,-6.78880692,107.68849182,8,snpp,1125,Cisalak,Subang,Jawa Barat,pixel
160058,2020-09-13,01:04:37,-7.71596384,113.82165527,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
160059,2020-09-13,01:04:37,-8.26970291,117.786026,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
160060,2020-09-13,01:04:37,-7.55025482,112.40164948,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
160061,2020-09-13,01:04:37,-8.42407513,117.20307159,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
160062,2020-09-13,01:04:37,-7.08539629,107.3822403,8,snpp,1125,Sindangkerta,Bandung Barat,Jawa Barat,pixel
160063,2020-09-13,01:04:37,-7.46780014,108.83511353,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
160064,2020-09-13,01:04:37,-9.65995407,120.2956543,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
160065,2020-09-13,01:04:37,-9.66139793,120.29491425,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
160066,2020-09-13,01:04:37,0.67170161,117.46075439,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
160067,2020-09-13,01:04:37,0.14077157,117.36017609,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
160068,2020-09-13,01:04:37,-0.3906703,116.18322754,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
160069,2020-09-13,01:04:37,-0.39221683,116.19311523,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
160070,2020-09-13,01:04:37,-2.73376465,107.80393219,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
