id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348314,2021-07-18,01:31:30,-0.06465316,101.65500641,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
3348315,2021-07-18,01:31:30,-1.19065142,103.37161255,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3348316,2021-07-18,01:31:30,-2.40739012,104.98777008,8,snpp,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3348317,2021-07-18,01:31:30,4.47173357,96.73706818,8,snpp,1125,Pegasing,Aceh Tengah,Aceh,cluster
3348318,2021-07-18,01:31:30,3.65152502,98.15193939,8,snpp,1125,Padang Tualang,Langkat,Sumatera Utara,cluster
3348319,2021-07-18,01:31:30,3.41479325,98.73431396,8,snpp,1125,Stm Hilir,Deliserdang,Sumatera Utara,cluster
3348320,2021-07-18,01:31:30,3.06918311,99.03647614,8,snpp,1125,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,cluster
3348321,2021-07-18,01:31:30,-6.09928131,106.67310333,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3348322,2021-07-18,01:31:30,-6.21690083,107.32659149,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3348323,2021-07-18,01:31:30,-6.1892180450000005,106.31549454,8,snpp,1280,Kibin,Serang,Banten,cluster
3348324,2021-07-18,01:31:30,-7.543401640000002,110.44486490666667,8,snpp,1668,Srumbung,Magelang,Jawa Tengah,cluster
