id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297027,2021-04-28,13:36:12,-4.42437649,105.61621857,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3297028,2021-04-28,13:36:12,-2.92386389,111.000988005,8,noaa20,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3297029,2021-04-28,13:36:12,-2.9423519766666666,110.26006571333335,8,noaa20,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3297030,2021-04-28,13:36:12,-3.36009002,103.95135498,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297031,2021-04-28,13:36:12,-2.96406341,104.1423645,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3297032,2021-04-28,13:36:12,-3.01802731,103.68562317,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3297033,2021-04-28,13:36:12,-3.01611376,103.57944489,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3297034,2021-04-28,13:36:12,-2.23492479,101.64751434,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3297035,2021-04-28,13:36:12,-2.22985005,101.6360321,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3297036,2021-04-28,13:36:12,-0.26818439,111.93537903,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3297037,2021-04-28,13:36:12,0.73041797,100.36942291,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3297038,2021-04-28,13:36:12,1.4446553,99.48336792,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
