id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968551,2020-10-09,11:23:35,-9.01146412,140.94950867,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968552,2020-10-09,11:23:35,-8.94791889,140.93104553,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968553,2020-10-09,11:23:35,-8.93853283,140.93699646,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968554,2020-10-09,11:23:35,-8.945199646666667,140.86030578666666,8,noaa20,1668,Naukenjerai,Merauke,Papua,cluster
1968555,2020-10-09,11:23:35,-8.918028196666667,141.0002594,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1968556,2020-10-09,11:23:35,-8.91536808,140.97457886,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968557,2020-10-09,11:23:35,-8.878413675000001,141.000099185,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1968558,2020-10-09,11:23:35,-8.88215065,140.80039978,9,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968559,2020-10-09,11:23:35,-8.84777451,140.98165894,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968560,2020-10-09,11:23:35,-8.837294197999999,140.973828126,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
1968561,2020-10-09,11:23:35,-8.88134193,140.73046875,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968562,2020-10-09,11:23:35,-8.8326938175,140.91497802499998,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1968563,2020-10-09,11:23:35,-8.81810093,140.90001424000002,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1968564,2020-10-09,11:23:35,-8.76957798,140.92581177,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968565,2020-10-09,11:23:35,-8.75939369,140.96192932,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968566,2020-10-09,11:23:35,-8.78653431,140.79788208,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968567,2020-10-09,11:23:35,-8.79246807,140.76194763,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968568,2020-10-09,11:23:35,-8.79222107,140.75086975,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1968569,2020-10-09,11:23:35,-8.74833202,140.95248413,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968570,2020-10-09,11:23:35,-8.758792875000001,140.87703705,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1968571,2020-10-09,11:23:35,-8.770077159285716,140.77166312071427,8,noaa20,2153,Naukenjerai,Merauke,Papua,cluster
1968572,2020-10-09,11:23:35,-8.769583225,140.743457795,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1968573,2020-10-09,11:23:35,-8.7701292,140.72154236,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968574,2020-10-09,11:23:35,-8.71520138,140.92427063,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968575,2020-10-09,11:23:35,-8.73180866,140.82591248,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968576,2020-10-09,11:23:35,-8.71792126,140.8833313,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968577,2020-10-09,11:23:35,-8.703760783333331,140.91734313999999,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1968578,2020-10-09,11:23:35,-8.7119875,140.89360046,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968579,2020-10-09,11:23:35,-8.755110264999999,140.626304625,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1968580,2020-10-09,11:23:35,-8.70382214,140.89225769,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968581,2020-10-09,11:23:35,-8.70506287,140.88496399,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968582,2020-10-09,11:23:35,-8.677689236666668,140.9989268,8,noaa20,1399,Sota,Merauke,Papua,cluster
1968583,2020-10-09,11:23:35,-8.69724655,140.90621948,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968584,2020-10-09,11:23:35,-8.7151823,140.80084229,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968585,2020-10-09,11:23:35,-8.682290555,140.960250855,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968586,2020-10-09,11:23:35,-8.683863165,140.90549977833334,8,noaa20,1668,Sota,Merauke,Papua,cluster
1968587,2020-10-09,11:23:35,-8.68784189,140.88935851999997,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968588,2020-10-09,11:23:35,-8.698196410000001,140.82746887,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1968589,2020-10-09,11:23:35,-8.703437805,140.7961196916667,8,noaa20,1668,Naukenjerai,Merauke,Papua,cluster
1968590,2020-10-09,11:23:35,-8.73451471,140.60985565,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1968591,2020-10-09,11:23:35,-8.70476055,140.81336975,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968592,2020-10-09,11:23:35,-8.695745944999999,140.817443845,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1968593,2020-10-09,11:23:35,-8.670659064999999,140.94480133000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968594,2020-10-09,11:23:35,-8.6746006,140.92080688,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968595,2020-10-09,11:23:35,-8.72644138,140.60449219,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968596,2020-10-09,11:23:35,-8.684470176,140.80477600199998,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
1968597,2020-10-09,11:23:35,-8.69207287,140.78895569,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968598,2020-10-09,11:23:35,-8.64824009,141.00396729,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968599,2020-10-09,11:23:35,-8.69871902,140.69798279,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968600,2020-10-09,11:23:35,-8.65639591,140.92918396,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968601,2020-10-09,11:23:35,-8.693001109999999,140.68243408,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1968602,2020-10-09,11:23:35,-8.67144012,140.73750305,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968603,2020-10-09,11:23:35,-8.677424192499998,140.68898392,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1968604,2020-10-09,11:23:35,-8.68160343,140.65136719,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968605,2020-10-09,11:23:35,-8.63918591,140.88102722,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968606,2020-10-09,11:23:35,-8.601799326666667,140.99493916666665,8,noaa20,1399,Sota,Merauke,Papua,cluster
1968607,2020-10-09,11:23:35,-8.60946846,140.93276978,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968608,2020-10-09,11:23:35,-8.63882637,140.68441772,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968609,2020-10-09,11:23:35,-8.64267476,140.65342712333333,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1968610,2020-10-09,11:23:35,-8.57795238,140.96929932,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968611,2020-10-09,11:23:35,-8.65291691,140.52772522,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968612,2020-10-09,11:23:35,-8.5703742475,140.957401275,8,noaa20,1500,Sota,Merauke,Papua,cluster
1968613,2020-10-09,11:23:35,-8.58335447,140.852798465,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968614,2020-10-09,11:23:35,-8.609634637500001,140.661727905,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1968615,2020-10-09,11:23:35,-8.61051369,140.65001424333335,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1968616,2020-10-09,11:23:35,-8.630331515,140.52869415499998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1968617,2020-10-09,11:23:35,-8.61201048,140.603027345,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1968618,2020-10-09,11:23:35,-8.609440565,140.593551635,8,noaa20,1500,Merauke,Merauke,Papua,cluster
1968619,2020-10-09,11:23:35,-8.55617142,140.90467834,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968620,2020-10-09,11:23:35,-8.59090233,140.6686554,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968621,2020-10-09,11:23:35,-8.61578274,140.5173645,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968622,2020-10-09,11:23:35,-8.526002883333332,141.0103302,8,noaa20,1399,Sota,Merauke,Papua,cluster
1968623,2020-10-09,11:23:35,-8.54633045,140.88787842,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968624,2020-10-09,11:23:35,-8.5887022,140.63183594,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968625,2020-10-09,11:23:35,-8.536767006666667,140.86117045333333,8,noaa20,1399,Sota,Merauke,Papua,cluster
1968626,2020-10-09,11:23:35,-8.569664,140.64689636,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968627,2020-10-09,11:23:35,-8.55852318,140.68891907,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968628,2020-10-09,11:23:35,-8.55924129,140.65977478,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968629,2020-10-09,11:23:35,-8.53025055,140.68426514,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968630,2020-10-09,11:23:35,-8.47192049,140.88288116500001,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968631,2020-10-09,11:23:35,-8.52863407,140.56318665,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968632,2020-10-09,11:23:35,-8.470610618,140.76094055200002,8,noaa20,1588,Sota,Merauke,Papua,cluster
1968633,2020-10-09,11:23:35,-8.47535133,140.73719788,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968634,2020-10-09,11:23:35,-8.43722248,140.89201355,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968635,2020-10-09,11:23:35,-8.45494854375,140.75656509375,8,noaa20,1810,Sota,Merauke,Papua,cluster
1968636,2020-10-09,11:23:35,-8.5000515,140.51171875,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968637,2020-10-09,11:23:35,-8.4471159,140.80697632,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968638,2020-10-09,11:23:35,-8.45133305,140.78153992,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968639,2020-10-09,11:23:35,-8.47277164,140.65202332,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968640,2020-10-09,11:23:35,-8.506217,140.44943237,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968641,2020-10-09,11:23:35,-8.44605732,140.78811646,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968642,2020-10-09,11:23:35,-8.4434967,140.72821045,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968643,2020-10-09,11:23:35,-8.47367573,140.54689026,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968644,2020-10-09,11:23:35,-8.48242855,140.46951294,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968645,2020-10-09,11:23:35,-8.3979311,140.95033264,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968646,2020-10-09,11:23:35,-8.37511349,140.93508911,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968647,2020-10-09,11:23:35,-8.37225819,140.92698669,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968648,2020-10-09,11:23:35,-8.40586567,140.60041809,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968649,2020-10-09,11:23:35,-8.347981927500001,140.83921814,8,noaa20,1500,Sota,Merauke,Papua,cluster
1968650,2020-10-09,11:23:35,-8.38918114,140.60127258,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968651,2020-10-09,11:23:35,-8.32496834,140.73800659,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968652,2020-10-09,11:23:35,-8.32678223,140.72714233,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968653,2020-10-09,11:23:35,-8.35714817,140.54521179,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968654,2020-10-09,11:23:35,-8.37171078,140.45774841,7,noaa20,1125,Malind,Merauke,Papua,cluster
1968655,2020-10-09,11:23:35,-8.31986713,140.71859741,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968656,2020-10-09,11:23:35,-8.33158938,140.56636047666666,8,noaa20,1399,Tanahmiring,Merauke,Papua,cluster
1968657,2020-10-09,11:23:35,-8.319595334999999,140.58438110499998,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1968658,2020-10-09,11:23:35,-8.29366016,140.72540283,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968659,2020-10-09,11:23:35,-8.30644608,140.64990234,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968660,2020-10-09,11:23:35,-8.35564947,140.33821106,8,noaa20,1280,Malind,Merauke,Papua,cluster
1968661,2020-10-09,11:23:35,-8.297783216666668,140.61676534333333,8,noaa20,1399,Tanahmiring,Merauke,Papua,cluster
1968662,2020-10-09,11:23:35,-8.327900885,140.444351195,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1968663,2020-10-09,11:23:35,-8.23265457,140.97145081,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968664,2020-10-09,11:23:35,-8.30489254,140.51681518499998,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1968665,2020-10-09,11:23:35,-8.2773962,140.6471405,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968666,2020-10-09,11:23:35,-8.28266811,140.6149292,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968667,2020-10-09,11:23:35,-8.264896395000001,140.67262268000002,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1968668,2020-10-09,11:23:35,-8.2522049,140.72439575,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968669,2020-10-09,11:23:35,-8.2746582,140.58799744,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968670,2020-10-09,11:23:35,-8.22565842,140.78359985,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968671,2020-10-09,11:23:35,-8.24455929,140.61959839,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968672,2020-10-09,11:23:35,-8.24319029,140.602890015,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1968673,2020-10-09,11:23:35,-8.20870495,140.78457642,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968674,2020-10-09,11:23:35,-8.22164536,140.68217468,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968675,2020-10-09,11:23:35,-8.22255898,140.6269989,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968676,2020-10-09,11:23:35,-8.22001362,140.56806946,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968677,2020-10-09,11:23:35,-8.22418022,140.5433197,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968678,2020-10-09,11:23:35,-8.22773933,140.5221405,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968679,2020-10-09,11:23:35,-8.14745235,140.90719604,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968680,2020-10-09,11:23:35,-8.2036562,140.561203,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968681,2020-10-09,11:23:35,-8.145791055,140.82682800499998,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968682,2020-10-09,11:23:35,-8.120550635,140.91622925000001,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1968683,2020-10-09,11:23:35,-8.12095213,140.90092468,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968684,2020-10-09,11:23:35,-8.13886881,140.804862975,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1968685,2020-10-09,11:23:35,-8.14640617,140.75897217,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968686,2020-10-09,11:23:35,-8.21105003,140.33911133,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1968687,2020-10-09,11:23:35,-8.130755425,140.790260315,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1968688,2020-10-09,11:23:35,-8.1010704,140.88034058,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968689,2020-10-09,11:23:35,-8.097364425,140.86448669499998,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968690,2020-10-09,11:23:35,-8.166190624999999,140.43766022,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1968691,2020-10-09,11:23:35,-8.18803978,140.25639343,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1968692,2020-10-09,11:23:35,-8.07785702,140.8421936,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968693,2020-10-09,11:23:35,-8.159959795,140.1592865,8,noaa20,1280,Kurik,Merauke,Papua,cluster
1968694,2020-10-09,11:23:35,-8.16785908,140.16175842,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1968695,2020-10-09,11:23:35,-8.06019592,140.75177002,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968696,2020-10-09,11:23:35,-8.17160034,140.01379395,8,noaa20,1125,Malind,Merauke,Papua,cluster
1968697,2020-10-09,11:23:35,-8.03614235,140.77041626,9,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968698,2020-10-09,11:23:35,-8.03748417,140.73669434,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968699,2020-10-09,11:23:35,-8.10130024,140.29725647,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1968700,2020-10-09,11:23:35,-8.06904507,140.406417845,8,noaa20,1280,Animha,Merauke,Papua,cluster
1968701,2020-10-09,11:23:35,-8.025474545,140.50754547,8,noaa20,1280,Animha,Merauke,Papua,cluster
1968702,2020-10-09,11:23:35,-7.9171319,140.95002747,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968703,2020-10-09,11:23:35,-7.91955662,140.94261169499998,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968704,2020-10-09,11:23:35,-8.13193035,139.53738403,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968705,2020-10-09,11:23:35,-8.132651805,139.52080536,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1968706,2020-10-09,11:23:35,-8.15100479,139.37059021,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968707,2020-10-09,11:23:35,-8.0808382,139.78120422,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968708,2020-10-09,11:23:35,-8.12053585,139.51168823,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968709,2020-10-09,11:23:35,-7.87279797,140.92320251,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968710,2020-10-09,11:23:35,-7.854822875,140.96699524000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968711,2020-10-09,11:23:35,-8.09405994,139.53123474,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968712,2020-10-09,11:23:35,-8.06826496,139.55411784,8,noaa20,1399,Okaba,Merauke,Papua,cluster
1968713,2020-10-09,11:23:35,-7.86567307,140.73828125,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968714,2020-10-09,11:23:35,-7.8953728666666665,140.49602763,8,noaa20,1399,Animha,Merauke,Papua,cluster
1968715,2020-10-09,11:23:35,-8.11211777,139.09347534,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1968716,2020-10-09,11:23:35,-8.330197335000001,137.724472045,8,noaa20,1280,Waan,Merauke,Papua,cluster
1968717,2020-10-09,11:23:35,-8.302151106,137.77019043,8,noaa20,1588,Waan,Merauke,Papua,cluster
1968718,2020-10-09,11:23:35,-8.29542923,137.75422668,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968719,2020-10-09,11:23:35,-8.27263069,137.87675476,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968720,2020-10-09,11:23:35,-8.05055141,139.24893188,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1968721,2020-10-09,11:23:35,-7.8016119,140.74986267,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968722,2020-10-09,11:23:35,-8.0597887,139.16789246,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1968723,2020-10-09,11:23:35,-8.04660416,139.2023468,7,noaa20,1125,Tubang,Merauke,Papua,cluster
1968724,2020-10-09,11:23:35,-8.228826903999998,137.905532836,8,noaa20,1588,Waan,Merauke,Papua,cluster
1968725,2020-10-09,11:23:35,-7.999125,139.2591095,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1968726,2020-10-09,11:23:35,-7.9923954,139.25341797,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1968727,2020-10-09,11:23:35,-8.05307484,138.83607483,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968728,2020-10-09,11:23:35,-8.05442238,138.82751465,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968729,2020-10-09,11:23:35,-8.21705627,137.7649231,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968730,2020-10-09,11:23:35,-8.04517555,138.815078735,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968731,2020-10-09,11:23:35,-8.20952892,137.76765442,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968732,2020-10-09,11:23:35,-7.97467184,139.16397095,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1968733,2020-10-09,11:23:35,-7.86248541,139.83830261,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1968734,2020-10-09,11:23:35,-7.891583205,139.62143707500002,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1968735,2020-10-09,11:23:35,-8.186931926666666,137.77588399333334,8,noaa20,1399,Waan,Merauke,Papua,cluster
1968736,2020-10-09,11:23:35,-7.9979647,138.93915812,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
1968737,2020-10-09,11:23:35,-8.1807518,137.792633055,8,noaa20,1280,Waan,Merauke,Papua,cluster
1968738,2020-10-09,11:23:35,-7.955737115,139.163208005,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1968739,2020-10-09,11:23:35,-8.17411518,137.78961182,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968740,2020-10-09,11:23:35,-8.16657066,137.7923584,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968741,2020-10-09,11:23:35,-7.88999248,139.43888855,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1968742,2020-10-09,11:23:35,-7.8564868,139.5963974,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
1968743,2020-10-09,11:23:35,-8.00183487,138.701446535,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968744,2020-10-09,11:23:35,-7.99277687,138.69999695,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968745,2020-10-09,11:23:35,-7.94847059,138.88098145,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968746,2020-10-09,11:23:35,-7.7851691249999995,139.80924988,8,noaa20,1280,Kaptel,Merauke,Papua,cluster
1968747,2020-10-09,11:23:35,-7.91399574,139.02262878,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1968748,2020-10-09,11:23:35,-7.76017332,139.89909363,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1968749,2020-10-09,11:23:35,-8.03387737,138.12797546,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968750,2020-10-09,11:23:35,-7.7805953,139.69798279,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1968751,2020-10-09,11:23:35,-7.90099144,138.94540405,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1968752,2020-10-09,11:23:35,-7.91223621,138.82756042,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968753,2020-10-09,11:23:35,-7.914846895,138.799423215,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968754,2020-10-09,11:23:35,-7.889986515,138.82619476000002,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968755,2020-10-09,11:23:35,-7.880987557272727,138.81017234090908,8,noaa20,1993,Kimaam,Merauke,Papua,cluster
1968756,2020-10-09,11:23:35,-7.86424732,138.9394989,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968757,2020-10-09,11:23:35,-7.8758208750000005,138.83274841500003,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968758,2020-10-09,11:23:35,-7.8568964,138.93832397,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968759,2020-10-09,11:23:35,-7.83333731,139.06045532,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1968760,2020-10-09,11:23:35,-7.86373091,138.87277222,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968761,2020-10-09,11:23:35,-7.86651754,138.85552979,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968762,2020-10-09,11:23:35,-7.8486557,138.86151886,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968763,2020-10-09,11:23:35,-7.837817429999999,138.88191986,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968764,2020-10-09,11:23:35,-7.80018091,139.10058594,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1968765,2020-10-09,11:23:35,-7.9523708821428585,138.07812390928572,8,noaa20,2153,Waan,Merauke,Papua,cluster
1968766,2020-10-09,11:23:35,-7.780652285,139.12094116,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1968767,2020-10-09,11:23:35,-7.813740413333334,138.87032826666666,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
1968768,2020-10-09,11:23:35,-7.943255185,138.02479553,8,noaa20,1280,Waan,Merauke,Papua,cluster
1968769,2020-10-09,11:23:35,-7.89278555,138.19616699,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968770,2020-10-09,11:23:35,-7.88216639,138.19448853,7,noaa20,1125,Waan,Merauke,Papua,cluster
1968771,2020-10-09,11:23:35,-7.63446951,139.68635559,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1968772,2020-10-09,11:23:35,-7.836045835999999,138.14298706200003,8,noaa20,1588,Waan,Merauke,Papua,cluster
1968773,2020-10-09,11:23:35,-7.69745827,138.99476624,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968774,2020-10-09,11:23:35,-7.7078379,138.92749277666667,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
1968775,2020-10-09,11:23:35,-7.44565773,140.42817688,8,noaa20,1125,Muting,Merauke,Papua,cluster
1968776,2020-10-09,11:23:35,-7.67138386,139.00822957666665,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1968777,2020-10-09,11:23:35,-7.79907703,138.07931519,8,noaa20,1125,Waan,Merauke,Papua,cluster
1968778,2020-10-09,11:23:35,-7.61301756,139.17407227,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1968779,2020-10-09,11:23:35,-7.40297651,140.41020203,8,noaa20,1125,Muting,Merauke,Papua,cluster
1968780,2020-10-09,11:23:35,-7.5964551,139.13458252,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1968781,2020-10-09,11:23:35,-9.7558279,123.67993164,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1968782,2020-10-09,11:23:35,-7.647630690000001,138.7268486025,8,noaa20,1500,Tabonji,Merauke,Papua,cluster
1968783,2020-10-09,11:23:35,-7.73692417,138.15127563,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
