id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239402,2020-11-01,23:34:48,-1.45501149,127.43495178,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
239403,2020-11-01,23:34:48,-1.45572126,127.4394455,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
239404,2020-11-01,23:34:48,-1.66123354,124.72557831,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
239405,2020-11-01,23:34:48,-2.82825112,122.16868591,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
239406,2020-11-01,23:34:48,-2.82773089,122.16558075,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
239407,2020-11-01,23:34:48,-2.84918427,122.16908264,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
239408,2020-11-01,23:34:48,-3.90248704,122.41810608,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
239409,2020-11-01,23:34:48,-7.32087946,131.63378906,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
239410,2020-11-01,23:34:48,-7.95983648,131.23390198,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239411,2020-11-01,23:34:48,-7.99278212,131.12745667,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239412,2020-11-01,23:34:48,-7.99222183,131.1237793,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239413,2020-11-01,23:34:48,-7.87919426,125.8237915,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239414,2020-11-01,23:34:48,-8.10232162,127.16429901,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239415,2020-11-01,23:34:48,-8.10169506,127.16048431,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239416,2020-11-01,23:34:48,-7.88807344,125.83146667,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239417,2020-11-01,23:34:48,-8.34895515,124.19519806,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
