id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294355,2021-04-10,01:37:03,3.1003418,99.59526062,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,cluster
3294356,2021-04-10,01:37:03,1.4877218,109.12682723875,8,noaa20,1810,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294357,2021-04-10,01:37:03,1.4912113766666666,109.11438496666666,8,noaa20,1399,Tangaran,Sambas,Kalimantan Barat,cluster
3294358,2021-04-10,01:37:03,1.41474366,109.13954926,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294359,2021-04-10,01:37:03,1.39478981,109.11847687,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3294360,2021-04-10,01:37:03,0.5396230233333333,109.00602722,8,noaa20,1399,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
3294361,2021-04-10,01:37:03,-0.18301195,109.30835724,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294362,2021-04-10,01:37:03,-0.312866405,109.41795730499999,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3294363,2021-04-10,01:37:03,-0.42192161,101.51613617,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3294364,2021-04-10,01:37:03,-0.66476953,101.2664032,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3294365,2021-04-10,01:37:03,-2.17677045,103.73934174,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3294366,2021-04-10,01:37:03,-2.148943665,102.95770644999999,8,noaa20,1280,Pauh,Sarolangun,Jambi,cluster
3294367,2021-04-10,01:37:03,-6.70480633,108.40332794,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
