id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350643,2021-09-03,11:07:17,-7.46909857,140.47338867,8,snpp,1125,Muting,Merauke,Papua,pixel
350644,2021-09-03,11:07:17,-7.36234617,140.39884949,8,snpp,1125,Muting,Merauke,Papua,pixel
350645,2021-09-03,11:07:17,-7.33249569,140.41578674,8,snpp,1125,Muting,Merauke,Papua,pixel
350646,2021-09-03,11:07:17,-7.47182417,138.56115723,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350647,2021-09-03,11:07:17,-7.47128248,138.5647583,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350648,2021-09-03,11:07:17,-7.46844578,138.56065369,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350649,2021-09-03,11:07:17,-7.45939302,138.5519104,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350650,2021-09-03,11:07:17,-7.42791462,138.71617126,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350651,2021-09-03,11:07:17,-7.44925785,138.55041504,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350652,2021-09-03,11:07:17,-8.2908802,130.82922363,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350653,2021-09-03,11:07:17,-8.29042149,130.83273315,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350654,2021-09-03,11:07:17,-3.47668958,139.48228455,7,snpp,1125,Airu,Jayapura,Papua,pixel
350655,2021-09-03,11:07:17,-3.44561148,139.33479309,7,snpp,1125,Pantai Timur,Sarmi,Papua,pixel
350656,2021-09-03,11:07:17,-2.62054181,140.42326355,8,snpp,1125,Waibu,Jayapura,Papua,pixel
350657,2021-09-03,11:07:17,-2.63242173,140.25492859,8,snpp,1125,Kemtuk Gresi,Jayapura,Papua,pixel
350658,2021-09-03,11:07:17,-2.56328583,140.411026,8,snpp,1125,Waibu,Jayapura,Papua,pixel
350659,2021-09-03,11:07:17,-2.54915953,140.45729065,8,snpp,1125,Waibu,Jayapura,Papua,pixel
