id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297674,2021-05-03,12:00:11,-10.14618111,123.749355315,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3297675,2021-05-03,12:00:11,-9.76920319,123.80529022,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3297676,2021-05-03,12:00:11,-9.46525097,119.84706116,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3297677,2021-05-03,12:00:11,-8.34487915,123.98143005,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3297678,2021-05-03,12:00:11,-4.644871475,121.87581252999999,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297679,2021-05-03,12:00:11,-4.58490896,122.00227356,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297680,2021-05-03,12:00:11,-4.4654909766666675,122.07717641333333,8,noaa20,1399,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3297681,2021-05-03,12:00:11,-4.53474236,121.55854034,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3297682,2021-05-03,12:00:11,-4.45517397,122.06470744,7,noaa20,1399,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3297683,2021-05-03,12:00:11,-4.39227724,122.15804291,7,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3297684,2021-05-03,12:00:11,-3.51898766,126.20077515,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3297685,2021-05-03,12:00:11,-3.507599753333333,126.20008087333332,8,noaa20,1399,Kepalamadan,Buru Selatan,Maluku,cluster
3297686,2021-05-03,12:00:11,-4.08177376,121.89027405,8,noaa20,1125,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
3297687,2021-05-03,12:00:11,-2.83574414,129.64776611,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3297688,2021-05-03,12:00:11,-3.90468025,122.41968918,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297689,2021-05-03,12:00:11,-4.24289894,119.97281647,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
3297690,2021-05-03,12:00:11,-3.871960403333333,122.40760294333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297691,2021-05-03,12:00:11,-3.78825855,122.03894043,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3297692,2021-05-03,12:00:11,-3.71653938,121.88905334,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3297693,2021-05-03,12:00:11,-3.72091794,121.68487549,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,cluster
3297694,2021-05-03,12:00:11,-3.85975146,119.72376251,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3297695,2021-05-03,12:00:11,-2.87807369,122.16134644,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297696,2021-05-03,12:00:11,-2.589082,119.29343414,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3297697,2021-05-03,12:00:11,-2.464921475,119.430301665,8,noaa20,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
3297698,2021-05-03,12:00:11,-2.45968914,119.43760681,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3297699,2021-05-03,12:00:11,-2.93959391,115.88188934,8,noaa20,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3297700,2021-05-03,12:00:11,-1.91038048,121.24079132,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3297701,2021-05-03,12:00:11,0.52604198,122.84960175,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3297702,2021-05-03,12:00:11,0.54699749,122.62633514,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3297703,2021-05-03,12:00:11,1.06207228,121.51984406,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
