id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557216,2021-10-29,11:07:22,-8.00355434,139.80445862,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3557217,2021-10-29,11:07:22,-8.21078539,131.01207733,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557218,2021-10-29,11:07:22,-8.1765594475,131.07089233250002,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557219,2021-10-29,11:07:22,-7.98783207,131.16511536,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557220,2021-10-29,11:07:22,-6.73289299,139.95108032,8,noaa20,1125,Venaha,Mappi,Papua,cluster
3557221,2021-10-29,11:07:22,-7.93810892,131.30288696,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557222,2021-10-29,11:07:22,-7.84823871,131.292793275,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557223,2021-10-29,11:07:22,-6.52320766,140.45596313,8,noaa20,1125,Jair,Boven Digoel,Papua,cluster
3557224,2021-10-29,11:07:22,-7.80079198,131.4353714,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3557225,2021-10-29,11:07:22,-7.933373446666667,129.83211771666666,8,noaa20,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3557226,2021-10-29,11:07:22,-6.2816987,139.12095642,8,noaa20,1125,Haju,Mappi,Papua,cluster
3557227,2021-10-29,11:07:22,-7.20870781,131.91242981,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3557228,2021-10-29,11:07:22,-7.71242762,126.824646,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557229,2021-10-29,11:07:22,-5.84445524,139.47749329,8,noaa20,1125,Passue Bawah,Mappi,Papua,cluster
3557230,2021-10-29,11:07:22,-3.8345447750000003,138.926872255,8,noaa20,1280,Ilugwa,Mamberamo Tengah,Papua,cluster
3557231,2021-10-29,11:07:22,-3.72251463,138.07243347,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3557232,2021-10-29,11:07:22,-2.94594598,140.88330078,8,noaa20,1125,Arso Timur,Keerom,Papua,cluster
3557233,2021-10-29,11:07:22,-2.66087747,140.27778625,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,cluster
3557234,2021-10-29,11:07:22,-2.46028328,140.37240601,8,noaa20,1125,Depapre,Jayapura,Papua,cluster
