id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380915,2021-09-08,10:45:40,4.995298,96.875502,7,landsat8,90,Sawang,Aceh Utara,Aceh,cluster
3380916,2021-09-08,10:45:40,5.016875333333334,96.894274,9,landsat8,133,Sawang,Aceh Utara,Aceh,cluster
3380917,2021-09-08,10:45:40,5.076494500000001,96.9070195,9,landsat8,120,Sawang,Aceh Utara,Aceh,cluster
3380918,2021-09-08,10:45:40,5.1801794999999995,96.9732315,8,landsat8,120,Nisam,Aceh Utara,Aceh,cluster
3380919,2021-09-08,10:45:40,4.998414,97.190856,7,landsat8,90,Tanah Luas,Aceh Utara,Aceh,cluster
3380920,2021-09-08,10:45:40,4.870930888888889,97.73684066666667,8,landsat8,150,Iditunong,Aceh Timur,Aceh,cluster
3380921,2021-09-08,10:45:40,4.82798575,97.83867225,8,landsat8,144,Peureulak,Aceh Timur,Aceh,cluster
3380922,2021-09-08,10:45:40,4.53393,96.775305,7,landsat8,90,Pegasing,Aceh Tengah,Aceh,cluster
3380924,2021-09-08,10:45:40,4.582124,97.024896,7,landsat8,90,Bintang,Aceh Tengah,Aceh,cluster
3380925,2021-09-08,10:45:40,4.691971,97.121106,7,landsat8,90,Bandar,Bener Meriah,Aceh,cluster
3380926,2021-09-08,10:45:40,4.720472,97.12833,9,landsat8,90,Bandar,Bener Meriah,Aceh,cluster
3380927,2021-09-08,10:45:40,4.173742,97.182664,7,landsat8,90,Rikitgaib,Gayo Lues,Aceh,cluster
