id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968142,2020-10-08,00:42:28,1.89540994,117.23918915,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1968143,2020-10-08,00:42:28,1.8627665649999998,117.248592375,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1968144,2020-10-08,00:42:28,0.39881518,111.65309906,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968145,2020-10-08,00:42:28,-0.27397454,114.63592529,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1968146,2020-10-08,00:42:28,-0.8458854,114.68686676,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1968147,2020-10-08,00:42:28,-1.04273212,114.84031677,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
1968148,2020-10-08,00:42:28,-1.08674645,112.69690704,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1968149,2020-10-08,00:42:28,-2.06011891,115.57006836,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1968150,2020-10-08,00:42:28,-2.47132504,115.06783295000001,8,noaa20,1500,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
1968151,2020-10-08,00:42:28,-2.58141828,114.7543335,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1968152,2020-10-08,00:42:28,-2.71155389,114.69991556666668,8,noaa20,1399,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1968153,2020-10-08,00:42:28,-2.40272641,112.64025879,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1968154,2020-10-08,00:42:28,-3.43884373,113.76356506,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1968155,2020-10-08,00:42:28,-3.4588151,113.73914337,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1968156,2020-10-08,00:42:28,-6.09630346,106.54963684,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
1968157,2020-10-08,00:42:28,-6.53237534,108.17186737,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1968158,2020-10-08,00:42:28,-6.55444622,108.13900757,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1968159,2020-10-08,00:42:28,-7.54618597,112.66674042,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1968160,2020-10-08,00:42:28,-7.57447481,112.39173126,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
1968161,2020-10-08,00:42:28,-6.60483027,106.2582016,8,noaa20,1125,Muncang,Lebak,Banten,cluster
1968162,2020-10-08,00:42:28,-8.47073078,117.11964417,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
