id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083140,2020-12-04,12:13:29,-8.40651894,123.81668854,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2083141,2020-12-04,12:13:29,-3.48283434,121.46038055,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2083142,2020-12-04,12:13:29,-2.72195292,119.16360474,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
2083143,2020-12-04,12:13:29,-2.64419246,119.2329483,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2083144,2020-12-04,12:13:29,-1.44371665,120.67543793,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2083145,2020-12-04,12:13:29,-1.4467926,120.38613892,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
2083146,2020-12-04,12:13:29,-1.36288905,119.56516266,8,noaa20,1125,Rio Pakava,Donggala,Sulawesi Tengah,cluster
2083147,2020-12-04,12:13:29,-1.00791609,121.490448,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2083148,2020-12-04,12:13:29,-2.136066795,110.87203216500001,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
2083149,2020-12-04,12:13:29,0.54375422,122.14077759,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,cluster
2083150,2020-12-04,12:13:29,0.82380092,123.44598389,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2083151,2020-12-04,12:13:29,0.90294534,123.0382843,8,noaa20,1280,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
2083152,2020-12-04,12:13:29,1.05082536,121.41665649,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
2083153,2020-12-04,12:13:29,1.2407676,121.39414215,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
