id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279111,2021-04-28,23:47:54,1.7741667,125.15058136,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
279112,2021-04-28,23:47:54,1.16113663,117.67864227,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
279113,2021-04-28,23:47:54,1.16419005,117.679245,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
279114,2021-04-28,23:47:54,-1.45674741,127.43457031,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279115,2021-04-28,23:47:54,-1.45729768,127.43804169,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279116,2021-04-28,23:47:54,-1.4578495,127.44152069,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279117,2021-04-28,23:47:54,-1.46061754,127.43753052,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279118,2021-04-28,23:47:54,-1.4600693,127.43406677,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279119,2021-04-28,23:47:54,-2.82718158,122.16656494,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279120,2021-04-28,23:47:54,-2.82657552,122.16281128,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279121,2021-04-28,23:47:54,-2.83072376,122.16222382,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279122,2021-04-28,23:47:54,-2.83133793,122.16603088,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279123,2021-04-28,23:47:54,-2.82839727,122.17411804,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279124,2021-04-28,23:47:54,-2.85916305,122.15435791,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279125,2021-04-28,23:47:54,-2.87911844,122.16241455,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279126,2021-04-28,23:47:54,-2.87971473,122.16604614,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279127,2021-04-28,23:47:54,-3.58900785,126.51753235,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
279128,2021-04-28,23:47:54,-3.87057853,122.40678406,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279129,2021-04-28,23:47:54,-3.87002325,122.40331268,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279130,2021-04-28,23:47:54,-3.90314794,122.42188263,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279131,2021-04-28,23:47:54,-3.90257716,122.41842651,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
