id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178291,2020-08-15,12:46:00,-9.775895118713379,123.8054428100586,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
178292,2020-08-15,12:46:00,-10.073163032531738,120.59326934814453,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
178293,2020-08-15,12:46:00,-9.986991882324219,120.15144348144531,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178294,2020-08-15,12:46:00,-9.969034194946289,120.20405578613281,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
178295,2020-08-15,12:46:00,-9.831453323364258,120.572265625,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
178296,2020-08-15,12:46:00,-9.865875244140625,119.99602890014648,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178297,2020-08-15,12:46:00,-9.733577728271484,120.0065689086914,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178298,2020-08-15,12:46:00,-9.356155395507812,119.87139892578125,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
178299,2020-08-15,12:46:00,-8.39551830291748,123.09761810302734,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
178300,2020-08-15,12:46:00,-8.691697120666504,120.86933135986328,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
178301,2020-08-15,12:46:00,-8.873247146606445,116.75978088378906,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
178302,2020-08-15,12:46:00,-8.602731704711914,117.5643081665039,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
178303,2020-08-15,12:46:00,-8.443417072296143,118.34252166748047,8,aqua,3414,Kilo,Dompu,Nusa Tenggara Barat,cluster
178304,2020-08-15,12:46:00,-8.446791648864746,118.3193359375,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
178305,2020-08-15,12:46:00,-8.083552042643229,111.79708353678386,8,aqua,3732,Durenan,Trenggalek,Jawa Timur,cluster
178306,2020-08-15,12:46:00,-7.278078556060791,112.23600769042969,8,aqua,3000,Sambeng,Lamongan,Jawa Timur,cluster
178307,2020-08-15,12:46:00,-6.951037247975667,110.00089009602864,8,aqua,3732,Grinsing,Batang,Jawa Tengah,cluster
178308,2020-08-15,12:46:00,-3.346510171890259,115.26813507080078,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
178309,2020-08-15,12:46:00,-3.3582613468170166,115.12014770507812,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,cluster
178310,2020-08-15,12:46:00,-2.0552749633789062,115.2933120727539,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
178311,2020-08-15,12:46:00,0.7268192172050476,116.79952239990234,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
178312,2020-08-15,12:46:00,0.7214244604110718,116.76168823242188,8,aqua,3000,Batuampar,Kutai Timur,Kalimantan Timur,cluster
178313,2020-08-15,12:46:00,0.8437337279319763,116.91319274902344,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
178314,2020-08-15,12:46:00,0.8369079828262329,116.86541748046875,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
178315,2020-08-15,12:46:00,0.7898166179656982,116.53581237792969,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
178316,2020-08-15,12:46:00,0.8715627590815226,116.90921274820964,8,aqua,3732,Telen,Kutai Timur,Kalimantan Timur,cluster
178317,2020-08-15,12:46:00,0.9825320243835449,116.86145782470703,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178318,2020-08-15,12:46:00,1.0209746360778809,116.86572265625,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178319,2020-08-15,12:46:00,1.0524569749832153,116.76717376708984,9,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178320,2020-08-15,12:46:00,1.0853559970855713,116.73336791992188,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178321,2020-08-15,12:46:00,0.9825815558433533,112.94855499267578,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178322,2020-08-15,12:46:00,1.3943105936050415,115.71083450317383,8,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
178323,2020-08-15,12:46:00,0.958534449338913,109.6706657409668,8,aqua,3414,Ledo,Bengkayang,Kalimantan Barat,cluster
178324,2020-08-15,12:46:00,2.9152352809906006,117.25365447998047,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
178325,2020-08-15,12:46:00,2.876646041870117,116.84504699707031,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
178326,2020-08-15,12:46:00,3.2147364616394043,116.5025634765625,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
178327,2020-08-15,12:46:00,3.3671200275421143,116.54800415039062,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
178328,2020-08-15,12:46:00,3.5532127618789673,117.35100173950195,8,aqua,3414,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178329,2020-08-15,12:46:00,3.579421043395996,117.25509643554688,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178330,2020-08-15,12:46:00,3.6387076377868652,116.58016204833984,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
178331,2020-08-15,12:46:00,4.038366794586182,117.11675262451172,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
