id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319067,2021-07-30,13:43:12,-0.20478715,103.41291809,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
319068,2021-07-30,13:43:12,-0.15298136,101.84993744,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
319069,2021-07-30,13:43:12,-0.16027834,101.70630646,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
319070,2021-07-30,13:43:12,0.00674923,101.85496521,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
319071,2021-07-30,13:43:12,0.58143622,103.17079163,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
319072,2021-07-30,13:43:12,-4.78600264,105.73310852,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
319073,2021-07-30,13:43:12,-4.7872653,105.73308563,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
319074,2021-07-30,13:43:12,-4.78665876,105.72898865,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
319075,2021-07-30,13:43:12,-4.78233004,105.728302,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
319076,2021-07-30,13:43:12,-4.77308655,104.95146179,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
319077,2021-07-30,13:43:12,-4.71107721,104.58514404,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
319078,2021-07-30,13:43:12,-4.71509695,104.58576202,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
319079,2021-07-30,13:43:12,-4.37447977,105.44470978,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319080,2021-07-30,13:43:12,-4.32714939,105.46606445,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
319081,2021-07-30,13:43:12,-4.31222391,105.40711975,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
319082,2021-07-30,13:43:12,-4.31067753,105.4061203,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
319083,2021-07-30,13:43:12,-4.30795956,105.40641785,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
319084,2021-07-30,13:43:12,-4.47239399,103.22248077,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
319085,2021-07-30,13:43:12,-4.09425592,105.42194366,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
319086,2021-07-30,13:43:12,-4.09627247,105.38116455,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
319087,2021-07-30,13:43:12,-4.36808491,102.94213867,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
319088,2021-07-30,13:43:12,-3.85654926,105.81571198,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319089,2021-07-30,13:43:12,-3.84028244,105.4151001,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
319090,2021-07-30,13:43:12,-3.85247731,105.33856201,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
319091,2021-07-30,13:43:12,-4.0826292,103.70969391,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
319092,2021-07-30,13:43:12,-3.70920086,105.56008148,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319093,2021-07-30,13:43:12,-4.15534449,102.65694427,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
319094,2021-07-30,13:43:12,-3.74030519,104.71310425,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
319095,2021-07-30,13:43:12,-3.73972583,104.71677399,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
319096,2021-07-30,13:43:12,-3.4389596,105.5654068,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
319097,2021-07-30,13:43:12,-3.44333601,105.56607819,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
319098,2021-07-30,13:43:12,-3.75255513,103.15947723,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
319099,2021-07-30,13:43:12,-3.75629401,103.16001129,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
319100,2021-07-30,13:43:12,-3.478019,104.6595459,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
319101,2021-07-30,13:43:12,-3.70453072,103.2209549,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
319102,2021-07-30,13:43:12,-2.81182528,107.93775177,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
319103,2021-07-30,13:43:12,-3.24483705,105.22916412,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319104,2021-07-30,13:43:12,-3.24421167,105.2331543,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319105,2021-07-30,13:43:12,-3.18933368,104.86739349,8,snpp,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
319106,2021-07-30,13:43:12,-3.26332188,104.183815,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
319107,2021-07-30,13:43:12,-2.16977072,110.74472046,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
319108,2021-07-30,13:43:12,-3.54727936,102.18602753,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
319109,2021-07-30,13:43:12,-3.35103798,103.31213379,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
319110,2021-07-30,13:43:12,-3.35036969,103.31097412,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
319111,2021-07-30,13:43:12,-3.34725404,103.31153107,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
319112,2021-07-30,13:43:12,-2.77536345,106.45127106,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319113,2021-07-30,13:43:12,-2.77405667,106.37056732,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319114,2021-07-30,13:43:12,-2.89065862,105.28692627,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319115,2021-07-30,13:43:12,-2.89498901,105.28759766,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
319116,2021-07-30,13:43:12,-3.106287,103.86267853,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
319117,2021-07-30,13:43:12,-2.66919184,106.14940643,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319118,2021-07-30,13:43:12,-2.66841722,106.15410614,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319119,2021-07-30,13:43:12,-2.66564131,106.15078735,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319120,2021-07-30,13:43:12,-2.67099237,106.14678192,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319121,2021-07-30,13:43:12,-2.66996908,106.14469147,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319122,2021-07-30,13:43:12,-2.663831,106.1023407,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319123,2021-07-30,13:43:12,-2.64756584,106.05661774,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
319124,2021-07-30,13:43:12,-2.63541985,106.07382202,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319125,2021-07-30,13:43:12,-2.62922502,106.05383301,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
319126,2021-07-30,13:43:12,-2.57894516,106.16807556,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319127,2021-07-30,13:43:12,-2.65867639,105.16846466,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319128,2021-07-30,13:43:12,-2.66298628,105.16913605,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319129,2021-07-30,13:43:12,-2.90971661,103.27398682,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
319130,2021-07-30,13:43:12,-2.36613655,106.08774567,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319131,2021-07-30,13:43:12,-2.36999989,106.09307098,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319132,2021-07-30,13:43:12,-2.3662591,106.09384155,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319133,2021-07-30,13:43:12,-2.36698318,106.08917236,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319134,2021-07-30,13:43:12,-2.33957434,106.14341736,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
319135,2021-07-30,13:43:12,-2.3079071,106.13356018,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
319136,2021-07-30,13:43:12,-2.28612971,106.00427246,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319137,2021-07-30,13:43:12,-2.29071856,106.00499725,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319138,2021-07-30,13:43:12,-2.30709982,105.87479401,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
319139,2021-07-30,13:43:12,-2.06678534,105.7673111,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
319140,2021-07-30,13:43:12,-2.01114798,105.6717453,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319141,2021-07-30,13:43:12,-2.01261568,105.67105865,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319142,2021-07-30,13:43:12,-1.95135343,105.69947052,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319143,2021-07-30,13:43:12,-2.37929177,102.93859863,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
319144,2021-07-30,13:43:12,-2.20832443,103.90457153,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
319145,2021-07-30,13:43:12,-1.92307758,105.6446228,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319146,2021-07-30,13:43:12,-1.92236042,105.64910126,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319147,2021-07-30,13:43:12,-1.9171381,105.65286255,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319148,2021-07-30,13:43:12,-1.91335583,105.6476593,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319149,2021-07-30,13:43:12,-1.92665553,105.62228394,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319150,2021-07-30,13:43:12,-1.9292984,105.5770874,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319151,2021-07-30,13:43:12,-1.89636636,105.63184357,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319152,2021-07-30,13:43:12,-1.89748847,105.63155365,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319153,2021-07-30,13:43:12,-1.94311666,105.21255493,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
319154,2021-07-30,13:43:12,-1.94814003,105.20902252,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
319155,2021-07-30,13:43:12,-1.94376683,105.20836639,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
319156,2021-07-30,13:43:12,-1.86643922,105.49991608,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319157,2021-07-30,13:43:12,-1.82308209,105.46837616,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319158,2021-07-30,13:43:12,-1.82599068,105.46694946,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319159,2021-07-30,13:43:12,-1.8090409,105.47060394,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319160,2021-07-30,13:43:12,-1.81121373,105.47357178,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319161,2021-07-30,13:43:12,-1.79290438,105.48627472,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319162,2021-07-30,13:43:12,-1.79222155,105.49066925,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319163,2021-07-30,13:43:12,-1.78121591,105.50255585,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319164,2021-07-30,13:43:12,-1.77536404,105.51069641,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319165,2021-07-30,13:43:12,-1.7746743,105.5151062,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319166,2021-07-30,13:43:12,-1.77019739,105.51441956,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
319167,2021-07-30,13:43:12,-1.77811754,105.49308777,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
319168,2021-07-30,13:43:12,-1.74613869,105.49263,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
319169,2021-07-30,13:43:12,-2.29439545,100.89070129,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
319170,2021-07-30,13:43:12,-2.29383659,100.89437866,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
319171,2021-07-30,13:43:12,-2.13741875,101.38430786,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
319172,2021-07-30,13:43:12,-1.99923587,102.00080872,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
319173,2021-07-30,13:43:12,-1.78699708,102.77855682,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
319174,2021-07-30,13:43:12,-0.58090836,110.14352417,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
319175,2021-07-30,13:43:12,-0.58012336,110.14842224,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
319176,2021-07-30,13:43:12,-1.53425062,102.49843597,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
319177,2021-07-30,13:43:12,-1.53357005,102.50276947,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
319178,2021-07-30,13:43:12,-1.53246379,102.49886322,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
319179,2021-07-30,13:43:12,-0.91170847,102.04660034,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
319180,2021-07-30,13:43:12,-0.90021509,102.04871368,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
319181,2021-07-30,13:43:12,-0.93255979,101.67046356,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
319182,2021-07-30,13:43:12,-0.8899796,101.38400269,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
319183,2021-07-30,13:43:12,-0.73038083,101.86749268,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
319184,2021-07-30,13:43:12,-0.79501158,101.41825867,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
319185,2021-07-30,13:43:12,-0.78734213,101.42113495,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
319186,2021-07-30,13:43:12,-7.4610486,112.55966187,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
319187,2021-07-30,13:43:12,-7.36174345,112.045578,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
319188,2021-07-30,13:43:12,-7.35808754,112.04614258,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
319189,2021-07-30,13:43:12,-7.34899998,111.14289093,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
319190,2021-07-30,13:43:12,-6.40453386,107.72346497,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
319191,2021-07-30,13:43:12,-6.10262918,105.42432404,7,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
319192,2021-07-30,13:43:12,-5.59993649,104.35225677,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
319193,2021-07-30,13:43:12,-5.26575375,104.95272827,8,snpp,1125,Adiluwih,Pringsewu,Lampung,pixel
