id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241417,2020-11-05,12:57:13,-10.14729023,123.99404907,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241418,2020-11-05,12:57:13,-10.15140915,123.99017334,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241419,2020-11-05,12:57:13,-10.14835072,123.9884491,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241420,2020-11-05,12:57:13,-9.74416161,124.07538605,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
241421,2020-11-05,12:57:13,-9.49137306,124.8963089,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
241422,2020-11-05,12:57:13,-9.49373245,124.89987183,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
241423,2020-11-05,12:57:13,-9.60279942,124.49597168,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241424,2020-11-05,12:57:13,-10.15828037,120.39902496,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241425,2020-11-05,12:57:13,-10.15814495,120.39975739,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241426,2020-11-05,12:57:13,-10.13936806,120.473526,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241427,2020-11-05,12:57:13,-9.4550972,124.14550781,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
241428,2020-11-05,12:57:13,-10.09633541,120.66024017,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
241429,2020-11-05,12:57:13,-10.0829277,120.50240326,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241430,2020-11-05,12:57:13,-10.07924938,120.4654541,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241431,2020-11-05,12:57:13,-10.07876587,120.46811676,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241432,2020-11-05,12:57:13,-10.04000854,120.42537689,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241433,2020-11-05,12:57:13,-9.18542385,124.49970245,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241434,2020-11-05,12:57:13,-9.92489433,120.57522583,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
241435,2020-11-05,12:57:13,-9.19561195,124.49118042,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241436,2020-11-05,12:57:13,-9.88976002,120.34505463,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241437,2020-11-05,12:57:13,-9.89532948,120.34274292,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241438,2020-11-05,12:57:13,-9.74805927,120.15640259,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
241439,2020-11-05,12:57:13,-9.67046833,120.07817841,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241440,2020-11-05,12:57:13,-9.67542648,120.07888031,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241441,2020-11-05,12:57:13,-9.67326736,120.08221436,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241442,2020-11-05,12:57:13,-9.67423534,120.07666779,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241443,2020-11-05,12:57:13,-9.61384773,120.0734024,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241444,2020-11-05,12:57:13,-9.609272,119.85782623,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
241445,2020-11-05,12:57:13,-9.60688686,119.85990143,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
241446,2020-11-05,12:57:13,-8.35275269,124.38471222,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
241447,2020-11-05,12:57:13,-8.24318027,124.28852844,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
241448,2020-11-05,12:57:13,-8.24082088,124.29064941,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
241449,2020-11-05,12:57:13,-8.79287148,118.88468933,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241450,2020-11-05,12:57:13,-8.74505138,118.96923065,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
241451,2020-11-05,12:57:13,-8.77395725,118.74656677,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241452,2020-11-05,12:57:13,-8.77853012,118.74734497,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241453,2020-11-05,12:57:13,-8.90943146,117.85157013,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241454,2020-11-05,12:57:13,-8.854743,118.04006958,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241455,2020-11-05,12:57:13,-8.84896374,118.04755402,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241456,2020-11-05,12:57:13,-8.8540287,118.01836395,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241457,2020-11-05,12:57:13,-8.8695488,117.87767029,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241458,2020-11-05,12:57:13,-8.85584259,117.8800354,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241459,2020-11-05,12:57:13,-8.72428036,118.65087891,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
241460,2020-11-05,12:57:13,-8.72870064,118.65240479,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
241461,2020-11-05,12:57:13,-8.83681297,117.95479584,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241462,2020-11-05,12:57:13,-8.41174698,120.41252136,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
241463,2020-11-05,12:57:13,-8.77000713,118.21772003,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241464,2020-11-05,12:57:13,-8.3531456,120.59402466,9,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
241465,2020-11-05,12:57:13,-8.69336319,118.64012909,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
241466,2020-11-05,12:57:13,-8.8034687,117.91514587,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241467,2020-11-05,12:57:13,-8.68863773,118.45176697,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
241468,2020-11-05,12:57:13,-8.7854147,117.89083099,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241469,2020-11-05,12:57:13,-8.7710619,117.89679718,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241470,2020-11-05,12:57:13,-8.58063507,118.85999298,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241471,2020-11-05,12:57:13,-8.55190563,118.91676331,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
241472,2020-11-05,12:57:13,-8.56057167,118.83821869,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241473,2020-11-05,12:57:13,-8.54887486,118.85097504,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241474,2020-11-05,12:57:13,-8.71657467,117.86659241,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241475,2020-11-05,12:57:13,-8.53149033,118.89659882,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241476,2020-11-05,12:57:13,-8.53430462,118.4937439,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
241477,2020-11-05,12:57:13,-8.53213024,118.48807526,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
241478,2020-11-05,12:57:13,-8.53497028,118.48979187,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
241479,2020-11-05,12:57:13,-8.53049088,118.48882294,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
241480,2020-11-05,12:57:13,-8.68440247,117.38794708,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
241481,2020-11-05,12:57:13,-8.61298656,117.68218231,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
241482,2020-11-05,12:57:13,-8.41090965,118.83015442,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
241483,2020-11-05,12:57:13,-8.65027523,117.36125183,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
241484,2020-11-05,12:57:13,-8.487957,118.22668457,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241485,2020-11-05,12:57:13,-8.36737061,118.88787079,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
241486,2020-11-05,12:57:13,-8.46767807,118.24552155,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241487,2020-11-05,12:57:13,-8.46645927,118.24516296,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241488,2020-11-05,12:57:13,-8.45963573,118.23899078,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241489,2020-11-05,12:57:13,-8.42237759,118.40540314,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
241490,2020-11-05,12:57:13,-8.32587719,118.94494629,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
241491,2020-11-05,12:57:13,-8.53859711,117.37954712,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
241492,2020-11-05,12:57:13,-8.54049206,117.34323883,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
241493,2020-11-05,12:57:13,-8.49300766,117.5954361,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
241494,2020-11-05,12:57:13,-8.3674469,118.19762421,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
241495,2020-11-05,12:57:13,-8.36644268,118.19669342,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
241496,2020-11-05,12:57:13,-8.48663712,117.29929352,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
241497,2020-11-05,12:57:13,-8.48056316,117.25887299,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
241498,2020-11-05,12:57:13,-8.2904253,117.79634857,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
241499,2020-11-05,12:57:13,-8.27876091,117.83911133,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
241500,2020-11-05,12:57:13,-8.16117477,118.13610077,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241501,2020-11-05,12:57:13,-8.16025829,118.13500977,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241502,2020-11-05,12:57:13,-8.14872265,117.83529663,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241503,2020-11-05,12:57:13,-8.13731956,117.87592316,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241504,2020-11-05,12:57:13,-8.12643719,117.91329956,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241505,2020-11-05,12:57:13,-8.24388504,115.28488922,8,noaa20,1125,Kintamani,Bangli,Bali,pixel
241506,2020-11-05,12:57:13,-8.27971268,113.68270111,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
241507,2020-11-05,12:57:13,-8.23325729,113.69062042,8,noaa20,1125,Ajung,Jember,Jawa Timur,pixel
241508,2020-11-05,12:57:13,-8.23669434,113.69116974,8,noaa20,1125,Ajung,Jember,Jawa Timur,pixel
241509,2020-11-05,12:57:13,-7.74389601,113.63587189,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
241510,2020-11-05,12:57:13,-7.74736309,113.63627625,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
241511,2020-11-05,12:57:13,-7.80232811,113.28627777,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,pixel
241512,2020-11-05,12:57:13,-5.42921257,122.83673096,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241513,2020-11-05,12:57:13,-4.49068975,120.13912201,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
241514,2020-11-05,12:57:13,-3.90682173,122.4210968,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241515,2020-11-05,12:57:13,-4.01381254,119.75351715,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
241516,2020-11-05,12:57:13,-4.01788092,119.75366211,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
241517,2020-11-05,12:57:13,-2.68802619,121.93214417,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
241518,2020-11-05,12:57:13,-2.58537889,120.58939362,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
241519,2020-11-05,12:57:13,-2.58651996,120.5900116,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
241520,2020-11-05,12:57:13,-2.48582506,121.11779022,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
241521,2020-11-05,12:57:13,-2.48512387,121.12194061,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
241522,2020-11-05,12:57:13,-2.48161435,121.12311554,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
241523,2020-11-05,12:57:13,-2.48232818,121.11869049,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
241524,2020-11-05,12:57:13,-2.9278183,115.77420807,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
241525,2020-11-05,12:57:13,-2.04091835,120.86418915,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
241526,2020-11-05,12:57:13,-1.95498025,121.22684479,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
241527,2020-11-05,12:57:13,-1.95689952,121.22588348,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
241528,2020-11-05,12:57:13,-1.84432077,121.52677917,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241529,2020-11-05,12:57:13,-1.84355211,121.53152466,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241530,2020-11-05,12:57:13,-1.84508932,121.52205658,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241531,2020-11-05,12:57:13,-1.88048112,121.15250397,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
241532,2020-11-05,12:57:13,-1.6442405,121.9412384,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241533,2020-11-05,12:57:13,-2.73447204,115.00384521,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
241534,2020-11-05,12:57:13,-1.62637293,121.73720551,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241535,2020-11-05,12:57:13,-2.69749856,115.06220245,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
241536,2020-11-05,12:57:13,-2.68790317,114.71409607,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
241537,2020-11-05,12:57:13,-1.49975991,121.87722778,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241538,2020-11-05,12:57:13,-1.50236845,121.87856293,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241539,2020-11-05,12:57:13,-2.60410666,115.04428864,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
241540,2020-11-05,12:57:13,-2.27701807,116.27103424,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
241541,2020-11-05,12:57:13,-2.24866748,116.2833252,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
241542,2020-11-05,12:57:13,-1.99794769,115.92405701,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
241543,2020-11-05,12:57:13,-1.72351003,116.21277618,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,pixel
241544,2020-11-05,12:57:13,-1.25980163,115.29010773,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
241545,2020-11-05,12:57:13,-1.2557919,115.23422241,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
241546,2020-11-05,12:57:13,-0.99419999,115.39226532,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
241547,2020-11-05,12:57:13,-1.03895903,115.04759979,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
241548,2020-11-05,12:57:13,-1.04977238,114.92440796,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
241549,2020-11-05,12:57:13,-1.00066233,115.18764496,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
241550,2020-11-05,12:57:13,-1.05086994,114.86458588,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
241551,2020-11-05,12:57:13,-0.88402718,115.68585205,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
241552,2020-11-05,12:57:13,-0.88409323,115.68668365,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
241553,2020-11-05,12:57:13,-0.87981552,115.68514252,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
241554,2020-11-05,12:57:13,-0.98602289,115.00952911,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
241555,2020-11-05,12:57:13,-1.09421062,114.26597595,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
241556,2020-11-05,12:57:13,-1.0982281,114.21347046,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
241557,2020-11-05,12:57:13,-0.91046196,115.28770447,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241558,2020-11-05,12:57:13,-0.91456181,115.28837585,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241559,2020-11-05,12:57:13,-0.90011746,115.05783081,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241560,2020-11-05,12:57:13,-0.89956182,115.06137848,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241561,2020-11-05,12:57:13,-0.80332279,115.62184906,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
241562,2020-11-05,12:57:13,-0.8936941,115.04594421,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241563,2020-11-05,12:57:13,-0.89792109,114.99263763,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241564,2020-11-05,12:57:13,-0.85356516,115.11584473,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241565,2020-11-05,12:57:13,-0.85763353,115.11644745,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241566,2020-11-05,12:57:13,-0.87000257,115.03448486,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241567,2020-11-05,12:57:13,-0.86863792,115.01615143,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241568,2020-11-05,12:57:13,-0.86810261,115.01969147,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241569,2020-11-05,12:57:13,-0.70442867,115.89866638,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
241570,2020-11-05,12:57:13,-0.70217752,115.77139282,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
241571,2020-11-05,12:57:13,-0.84971631,114.81764984,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
241572,2020-11-05,12:57:13,-0.85933191,114.75538635,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
241573,2020-11-05,12:57:13,-0.83632571,114.7465744,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
241574,2020-11-05,12:57:13,-0.62259161,115.98722839,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
241575,2020-11-05,12:57:13,-0.62452394,115.98684692,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
241576,2020-11-05,12:57:13,-0.77277493,114.96166229,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
241577,2020-11-05,12:57:13,-0.78506219,114.85301971,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
241578,2020-11-05,12:57:13,-0.73174292,115.17836761,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241579,2020-11-05,12:57:13,-0.73119652,115.18197632,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241580,2020-11-05,12:57:13,-1.08151269,112.79383087,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
241581,2020-11-05,12:57:13,-0.76999623,114.79086304,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
241582,2020-11-05,12:57:13,-0.57475501,116.03936768,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
241583,2020-11-05,12:57:13,-0.59204668,115.84074402,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
241584,2020-11-05,12:57:13,-0.59141642,115.84483337,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
241585,2020-11-05,12:57:13,-0.77733225,114.61081696,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
241586,2020-11-05,12:57:13,-0.40002728,116.6572113,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
241587,2020-11-05,12:57:13,-0.39652562,116.65561676,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
241588,2020-11-05,12:57:13,-0.4007192,116.65263367,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
241589,2020-11-05,12:57:13,-0.77127087,114.30601501,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
241590,2020-11-05,12:57:13,-0.77513272,114.30662537,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
241591,2020-11-05,12:57:13,-0.65412432,115.05904388,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
241592,2020-11-05,12:57:13,-0.20228629,117.25205231,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
241593,2020-11-05,12:57:13,-0.20347857,117.24983978,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
241594,2020-11-05,12:57:13,-0.18964756,117.30342865,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
241595,2020-11-05,12:57:13,-0.1667099,117.39006805,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
241596,2020-11-05,12:57:13,-0.37096378,115.70251465,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
241597,2020-11-05,12:57:13,0.02081919,117.27082062,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
241598,2020-11-05,12:57:13,-0.48626858,112.19182587,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
241599,2020-11-05,12:57:13,0.59392029,117.20829773,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
241600,2020-11-05,12:57:13,1.23784649,121.38398743,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
241601,2020-11-05,12:57:13,0.84761786,116.94251251,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
241602,2020-11-05,12:57:13,1.11230373,117.07571411,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
241603,2020-11-05,12:57:13,1.20700598,117.02238464,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
241604,2020-11-05,12:57:13,1.46761894,118.28659821,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
241605,2020-11-05,12:57:13,1.47052503,118.23404694,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
241606,2020-11-05,12:57:13,1.72506344,117.88469696,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
241607,2020-11-05,12:57:13,1.72264862,117.88703156,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
241608,2020-11-05,12:57:13,2.13352799,117.12554932,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
241609,2020-11-05,12:57:13,2.30924177,117.09531403,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
241610,2020-11-05,12:57:13,2.31002045,117.10051727,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
