id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256370,2020-12-19,09:05:04,-3.507442,121.450551,7,landsat8,90,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
256371,2020-12-19,09:05:04,-4.334558,121.535786,7,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
256372,2020-12-19,09:05:04,-4.334829,121.535516,9,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
256373,2020-12-19,09:05:04,-4.334829,121.535786,9,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
256374,2020-12-19,09:05:04,-4.187644,121.612001,7,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
256375,2020-12-19,09:05:04,-4.631569,121.632268,7,landsat8,90,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
256376,2020-12-19,09:05:04,-4.514969,121.669528,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
256377,2020-12-19,09:05:04,-4.516326,121.669796,8,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
256378,2020-12-19,09:05:04,-4.516325,121.669526,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
256379,2020-12-19,09:05:04,-4.516326,121.670067,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
256380,2020-12-19,09:05:04,-4.597013,121.72562,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
256381,2020-12-19,09:05:04,-4.596742,121.725621,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
256382,2020-12-19,09:05:04,-4.690705,121.771156,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
256383,2020-12-19,09:05:04,-4.430246,121.787549,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
256384,2020-12-19,09:05:04,-4.719,121.814379,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
256385,2020-12-19,09:05:04,-3.697688,121.842663,7,landsat8,90,Asinua,Konawe,Sulawesi Tenggara,pixel
256386,2020-12-19,09:05:04,-3.697687,121.842393,9,landsat8,90,Asinua,Konawe,Sulawesi Tenggara,pixel
256389,2020-12-19,09:05:04,-4.607856,121.880547,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256390,2020-12-19,09:05:04,-4.607585,121.880547,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256391,2020-12-19,09:05:04,-4.608127,121.880547,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256392,2020-12-19,09:05:04,-4.607585,121.880818,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256393,2020-12-19,09:05:04,-4.607314,121.880818,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256394,2020-12-19,09:05:04,-4.607856,121.880817,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256395,2020-12-19,09:05:04,-4.608128,121.880817,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256396,2020-12-19,09:05:04,-4.608399,121.880817,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256397,2020-12-19,09:05:04,-4.607857,121.881088,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256398,2020-12-19,09:05:04,-4.607314,121.881089,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256399,2020-12-19,09:05:04,-4.606771,121.88109,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256400,2020-12-19,09:05:04,-4.606228,121.88082,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256401,2020-12-19,09:05:04,-4.6065,121.88082,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256402,2020-12-19,09:05:04,-4.605957,121.881091,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256403,2020-12-19,09:05:04,-4.606229,121.88109,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256404,2020-12-19,09:05:04,-4.6065,121.88109,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256405,2020-12-19,09:05:04,-4.605958,121.881361,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256406,2020-12-19,09:05:04,-4.606229,121.881361,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256407,2020-12-19,09:05:04,-4.6065,121.88136,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256408,2020-12-19,09:05:04,-4.606772,121.88136,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256409,2020-12-19,09:05:04,-4.607043,121.88136,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256410,2020-12-19,09:05:04,-4.607585,121.881088,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256411,2020-12-19,09:05:04,-4.608128,121.881087,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256412,2020-12-19,09:05:04,-4.608399,121.881087,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256413,2020-12-19,09:05:04,-4.608671,121.881087,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256414,2020-12-19,09:05:04,-4.608129,121.881358,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256415,2020-12-19,09:05:04,-4.607586,121.881359,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256416,2020-12-19,09:05:04,-4.607314,121.881359,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256417,2020-12-19,09:05:04,-4.607857,121.881358,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256418,2020-12-19,09:05:04,-4.6084,121.881357,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256419,2020-12-19,09:05:04,-4.608671,121.881357,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256420,2020-12-19,09:05:04,-4.608129,121.881628,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256421,2020-12-19,09:05:04,-4.607586,121.881629,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256422,2020-12-19,09:05:04,-4.607044,121.88163,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256423,2020-12-19,09:05:04,-4.606501,121.881631,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256424,2020-12-19,09:05:04,-4.60623,121.881631,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256425,2020-12-19,09:05:04,-4.606772,121.88163,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256426,2020-12-19,09:05:04,-4.607315,121.88163,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256427,2020-12-19,09:05:04,-4.607858,121.881629,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256428,2020-12-19,09:05:04,-4.6084,121.881628,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256429,2020-12-19,09:05:04,-4.608672,121.881627,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256430,2020-12-19,09:05:04,-4.608129,121.881899,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256431,2020-12-19,09:05:04,-4.607587,121.8819,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256432,2020-12-19,09:05:04,-4.607044,121.8819,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256433,2020-12-19,09:05:04,-4.606773,121.881901,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256434,2020-12-19,09:05:04,-4.607315,121.8819,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256435,2020-12-19,09:05:04,-4.607858,121.881899,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256436,2020-12-19,09:05:04,-4.608401,121.881898,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256437,2020-12-19,09:05:04,-4.607858,121.88217,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256438,2020-12-19,09:05:04,-4.607316,121.88217,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256439,2020-12-19,09:05:04,-4.607587,121.88217,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256440,2020-12-19,09:05:04,-4.60813,121.882169,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256441,2020-12-19,09:05:04,-4.608401,121.882169,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256442,2020-12-19,09:05:04,-4.607859,121.88244,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256443,2020-12-19,09:05:04,-4.549258,121.889561,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256444,2020-12-19,09:05:04,-4.548986,121.889291,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256445,2020-12-19,09:05:04,-4.582646,121.896811,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256446,2020-12-19,09:05:04,-4.583188,121.89654,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256447,2020-12-19,09:05:04,-4.583188,121.89681,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256448,2020-12-19,09:05:04,-4.582646,121.897081,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256449,2020-12-19,09:05:04,-4.582917,121.897081,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256450,2020-12-19,09:05:04,-4.582646,121.897352,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256451,2020-12-19,09:05:04,-4.582918,121.897351,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256452,2020-12-19,09:05:04,-4.582918,121.897622,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256453,2020-12-19,09:05:04,-4.58319,121.897621,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256454,2020-12-19,09:05:04,-4.582919,121.897892,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256455,2020-12-19,09:05:04,-4.58319,121.897892,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256456,2020-12-19,09:05:04,-4.563688,121.921447,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256457,2020-12-19,09:05:04,-3.779232,121.951421,7,landsat8,90,Abuki,Konawe,Sulawesi Tenggara,pixel
256458,2020-12-19,09:05:04,-4.022697,121.994355,9,landsat8,90,Onembute,Konawe,Sulawesi Tenggara,pixel
256459,2020-12-19,09:05:04,-4.022426,121.994355,9,landsat8,90,Onembute,Konawe,Sulawesi Tenggara,pixel
256460,2020-12-19,09:05:04,-4.098738,122.042365,8,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256461,2020-12-19,09:05:04,-3.906618,122.049613,8,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,pixel
256462,2020-12-19,09:05:04,-3.906618,122.049343,9,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,pixel
256463,2020-12-19,09:05:04,-3.928414,122.128757,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
256464,2020-12-19,09:05:04,-3.928414,122.128487,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
256465,2020-12-19,09:05:04,-4.066836,122.148339,8,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256466,2020-12-19,09:05:04,-4.243791,122.164908,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
256467,2020-12-19,09:05:04,-3.982186,122.167342,8,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
256468,2020-12-19,09:05:04,-3.982457,122.167072,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
256469,2020-12-19,09:05:04,-3.982458,122.167342,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
256470,2020-12-19,09:05:04,-3.915977,122.174163,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
256471,2020-12-19,09:05:04,-4.193616,122.192532,9,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256472,2020-12-19,09:05:04,-4.193344,122.192532,8,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256473,2020-12-19,09:05:04,-4.071504,122.201303,9,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256474,2020-12-19,09:05:04,-4.071504,122.201033,7,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256475,2020-12-19,09:05:04,-4.071775,122.201303,9,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256476,2020-12-19,09:05:04,-4.071504,122.201574,9,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256477,2020-12-19,09:05:04,-4.071776,122.201573,9,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256478,2020-12-19,09:05:04,-4.071505,122.201844,9,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256479,2020-12-19,09:05:04,-4.071776,122.201844,9,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256480,2020-12-19,09:05:04,-4.042744,122.207817,7,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
256481,2020-12-19,09:05:04,-3.955093,122.212225,9,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,pixel
256482,2020-12-19,09:05:04,-3.955092,122.211955,8,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,pixel
256483,2020-12-19,09:05:04,-4.344267,122.22779,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
256484,2020-12-19,09:05:04,-4.192324,122.258485,8,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
256485,2020-12-19,09:05:04,-4.192053,122.258486,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
256486,2020-12-19,09:05:04,-4.327771,122.287283,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
256487,2020-12-19,09:05:04,-4.327771,122.287012,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
256488,2020-12-19,09:05:04,-4.205664,122.304424,8,landsat8,90,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
256489,2020-12-19,09:05:04,-4.205664,122.304154,9,landsat8,90,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
256490,2020-12-19,09:05:04,-4.056139,122.314014,8,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
256491,2020-12-19,09:05:04,-4.079246,122.36075,9,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
256492,2020-12-19,09:05:04,-4.078974,122.36075,9,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
256493,2020-12-19,09:05:04,-4.078974,122.36102,9,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
256494,2020-12-19,09:05:04,-4.079246,122.36102,9,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
256495,2020-12-19,09:05:04,-4.078975,122.361291,9,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
256496,2020-12-19,09:05:04,-4.034742,122.365649,9,landsat8,90,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
256497,2020-12-19,09:05:04,-3.876816,122.397383,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256498,2020-12-19,09:05:04,-3.877087,122.397113,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256499,2020-12-19,09:05:04,-3.877087,122.397383,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256502,2020-12-19,09:05:04,-3.87085,122.404412,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256503,2020-12-19,09:05:04,-3.87085,122.404142,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256504,2020-12-19,09:05:04,-3.871122,122.404412,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256505,2020-12-19,09:05:04,-3.870851,122.404683,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256506,2020-12-19,09:05:04,-3.871122,122.404682,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256507,2020-12-19,09:05:04,-3.87058,122.405223,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256508,2020-12-19,09:05:04,-3.870308,122.405494,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256509,2020-12-19,09:05:04,-3.87058,122.405493,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256518,2020-12-19,09:05:04,-3.902612,122.416279,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256519,2020-12-19,09:05:04,-3.90234,122.41628,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256520,2020-12-19,09:05:04,-3.902883,122.416279,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256521,2020-12-19,09:05:04,-3.902612,122.41655,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256522,2020-12-19,09:05:04,-3.902883,122.416549,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256523,2020-12-19,09:05:04,-3.902612,122.41682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256524,2020-12-19,09:05:04,-3.902883,122.41682,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256530,2020-12-19,09:05:04,-3.902341,122.41682,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256533,2020-12-19,09:05:04,-3.902613,122.418441,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256534,2020-12-19,09:05:04,-3.902342,122.418441,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256535,2020-12-19,09:05:04,-3.902342,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256536,2020-12-19,09:05:04,-3.902613,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256537,2020-12-19,09:05:04,-3.902342,122.418982,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256538,2020-12-19,09:05:04,-3.902613,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256544,2020-12-19,09:05:04,-3.902614,122.419792,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256545,2020-12-19,09:05:04,-3.902343,122.419792,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
256548,2020-12-19,09:05:04,-3.28363,121.004472,9,landsat8,90,Watunohu,Kolaka Utara,Sulawesi Tenggara,pixel
256549,2020-12-19,09:05:04,-3.283359,121.004473,9,landsat8,90,Watunohu,Kolaka Utara,Sulawesi Tenggara,pixel
256550,2020-12-19,09:05:04,-3.283901,121.004472,9,landsat8,90,Watunohu,Kolaka Utara,Sulawesi Tenggara,pixel
256551,2020-12-19,09:05:04,-3.283631,121.004742,7,landsat8,90,Watunohu,Kolaka Utara,Sulawesi Tenggara,pixel
256552,2020-12-19,09:05:04,-3.283902,121.004741,8,landsat8,90,Watunohu,Kolaka Utara,Sulawesi Tenggara,pixel
256553,2020-12-19,09:05:04,-3.103941,121.083882,7,landsat8,90,Pakue Utara,Kolaka Utara,Sulawesi Tenggara,pixel
256554,2020-12-19,09:05:04,-3.104212,121.083611,9,landsat8,90,Pakue Utara,Kolaka Utara,Sulawesi Tenggara,pixel
256555,2020-12-19,09:05:04,-3.104213,121.083881,9,landsat8,90,Pakue Utara,Kolaka Utara,Sulawesi Tenggara,pixel
256557,2020-12-19,09:05:04,-3.482369,121.958515,7,landsat8,90,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256558,2020-12-19,09:05:04,-2.823892,122.113277,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
256559,2020-12-19,09:05:04,-2.81711,122.116521,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
256560,2020-12-19,09:05:04,-2.816838,122.116521,7,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
256561,2020-12-19,09:05:04,-2.816839,122.116791,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
256562,2020-12-19,09:05:04,-2.81711,122.116791,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
256563,2020-12-19,09:05:04,-2.817381,122.116791,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
256564,2020-12-19,09:05:04,-2.86925,122.163715,7,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
