id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203921,2020-09-07,12:52:00,-9.453466415405273,124.1080551147461,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203922,2020-09-07,12:52:00,-9.24431848526001,124.71426773071289,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203923,2020-09-07,12:52:00,-9.937434196472168,120.21844482421875,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203924,2020-09-07,12:52:00,-9.434437274932861,119.40509033203125,8,aqua,3414,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
203925,2020-09-07,12:52:00,-9.087090015411377,117.07749557495117,8,aqua,3414,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
203926,2020-09-07,12:52:00,-8.73832893371582,118.23994445800781,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
203927,2020-09-07,12:52:00,-8.303783416748047,120.58094024658203,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
203928,2020-09-07,12:52:00,-8.667464256286621,118.09468841552734,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
203929,2020-09-07,12:52:00,-8.566787719726562,118.35303497314453,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
203930,2020-09-07,12:52:00,-8.667390823364258,117.42321014404297,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
203931,2020-09-07,12:52:00,-8.738245964050293,116.12398529052734,8,aqua,3414,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
203932,2020-09-07,12:52:00,-8.431759039560953,117.53030522664388,9,aqua,4449,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203933,2020-09-07,12:52:00,-8.364302635192871,117.8558120727539,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
203934,2020-09-07,12:52:00,-8.30795669555664,112.1308822631836,8,aqua,3000,Wonotirto,Blitar,Jawa Timur,cluster
203935,2020-09-07,12:52:00,-8.015475273132324,114.15114974975586,8,aqua,3414,Botolinggo,Bondowoso,Jawa Timur,cluster
203936,2020-09-07,12:52:00,-7.88978910446167,114.39477920532227,8,aqua,3414,Banyuputih,Situbondo,Jawa Timur,cluster
203937,2020-09-07,12:52:00,-7.860419273376465,114.4048843383789,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
203938,2020-09-07,12:52:00,-7.367668628692627,112.36661529541016,8,aqua,3000,Dawarblandong,Mojokerto,Jawa Timur,cluster
203939,2020-09-07,12:52:00,-7.0692033767700195,111.857421875,8,aqua,3000,Parengan,Tuban,Jawa Timur,cluster
203940,2020-09-07,12:52:00,-3.0326175689697266,107.94113159179688,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
203941,2020-09-07,12:52:00,0.19090893864631653,110.25257110595703,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
203942,2020-09-07,12:52:00,0.7578356266021729,109.4950180053711,8,aqua,3414,Teriak,Bengkayang,Kalimantan Barat,cluster
203943,2020-09-07,12:52:00,0.9288988709449768,110.34227752685547,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
203944,2020-09-07,12:52:00,3.763601064682007,115.86477661132812,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
