id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360044,2021-08-06,10:05:27,-5.251682,104.979379,7,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
3360045,2021-08-06,10:05:27,-5.248697,105.016334,8,landsat8,102,Adiluwih,Pringsewu,Lampung,cluster
3360046,2021-08-06,10:05:27,-5.133082,105.018903,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,cluster
3360047,2021-08-06,10:05:27,-5.495395,105.022976,7,landsat8,90,Kedondong,Pesawaran,Lampung,cluster
3360048,2021-08-06,10:05:27,-4.850623666666667,105.17473966666667,8,landsat8,111,Way Pangubuan,Lampung Tengah,Lampung,cluster
3360049,2021-08-06,10:05:27,-5.137881,105.332081,7,landsat8,90,Batanghari,Lampung Timur,Lampung,cluster
3360050,2021-08-06,10:05:27,-5.386667,105.456232,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,cluster
3360051,2021-08-06,10:05:27,-5.9040575,105.7172185,8,landsat8,120,Penengahan,Lampung Selatan,Lampung,cluster
3360052,2021-08-06,10:05:27,-6.470841,105.869501,7,landsat8,90,Patia,Pandeglang,Banten,cluster
3360053,2021-08-06,10:05:27,-6.295594,106.127646,9,landsat8,90,Pandeglang,Pandeglang,Banten,cluster
3360054,2021-08-06,10:05:27,-6.4170095,106.130759,9,landsat8,102,Cikulur,Lebak,Banten,cluster
3360055,2021-08-06,10:05:27,-6.0782325,106.13789249999999,8,landsat8,102,Kasemen,Serang,Banten,cluster
3360056,2021-08-06,10:05:27,-6.338363,106.288012,7,landsat8,90,Kalanganyar,Lebak,Banten,cluster
3360057,2021-08-06,10:05:27,-6.016237,106.316774,7,landsat8,90,Tirtayasa,Serang,Banten,cluster
3360058,2021-08-06,10:05:27,-6.661904,106.340664,9,landsat8,90,Sobang,Lebak,Banten,cluster
3360059,2021-08-06,10:05:27,-6.448181,106.415224,7,landsat8,90,Curug Bitung,Lebak,Banten,cluster
