id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082708,2020-11-28,08:46:40,-9.172603,124.577024,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082709,2020-11-28,08:46:40,-8.13253,124.594207,9,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2082710,2020-11-28,08:46:40,-9.437031333333335,124.68338066666666,9,landsat8,111,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082711,2020-11-28,08:46:40,-9.475148,124.728096,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082712,2020-11-28,08:46:40,-9.371485999999999,124.802183,9,landsat8,133,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082713,2020-11-28,08:46:40,-9.383071000000001,124.82956200000001,8,landsat8,127,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2082714,2020-11-28,08:46:40,-9.478308,124.952662,7,landsat8,90,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2082715,2020-11-28,08:46:40,-8.353739607142856,124.98701771428573,9,landsat8,218,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2082716,2020-11-28,08:46:40,-8.355236,124.98801728571429,9,landsat8,139,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2082717,2020-11-28,08:46:40,-9.364913666666666,125.00736599999999,9,landsat8,111,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2082718,2020-11-28,08:46:40,-9.379563000000001,125.0302055,9,landsat8,102,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2082719,2020-11-28,08:46:40,-10.144638,123.977027,8,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2082720,2020-11-28,08:46:40,-10.095065,123.982444,9,landsat8,111,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2082721,2020-11-28,08:46:40,-10.078639,124.00160299999999,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2082722,2020-11-28,08:46:40,-10.180337,124.013831,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2082723,2020-11-28,08:46:40,-10.113001,124.031689,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2082724,2020-11-28,08:46:40,-10.183704,124.06423,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2082725,2020-11-28,08:46:40,-10.009536,124.063931,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
2082726,2020-11-28,08:46:40,-10.030746666666666,124.07650000000001,9,landsat8,111,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2082727,2020-11-28,08:46:40,-9.849408,124.084205,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
2082728,2020-11-28,08:46:40,-10.104937,124.092442,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2082729,2020-11-28,08:46:40,-10.076173,124.094809,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2082730,2020-11-28,08:46:40,-10.083709,124.190648,7,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2082731,2020-11-28,08:46:40,-9.585825333333332,124.312049,8,landsat8,111,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082732,2020-11-28,08:46:40,-9.823379500000001,124.3445195,9,landsat8,102,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082733,2020-11-28,08:46:40,-9.859674666666667,124.34694566666667,9,landsat8,111,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082734,2020-11-28,08:46:40,-9.6003753,124.3633098,8,landsat8,154,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082735,2020-11-28,08:46:40,-9.59134,124.469868,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082736,2020-11-28,08:46:40,-10.113466,124.478752,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082737,2020-11-28,08:46:40,-10.086401333333333,124.48556233333333,9,landsat8,111,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082738,2020-11-28,08:46:40,-9.878993999999999,124.503816,7,landsat8,102,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082739,2020-11-28,08:46:40,-9.973622,124.51232,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082740,2020-11-28,08:46:40,-9.194613,124.568113,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082742,2020-11-28,08:46:40,-9.490494,124.580093,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082743,2020-11-28,08:46:40,-9.638285,124.588429,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082744,2020-11-28,08:46:40,-9.469502,124.603492,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082745,2020-11-28,08:46:40,-9.478496999999999,124.62334175000001,8,landsat8,120,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082746,2020-11-28,08:46:40,-9.960863714285713,124.62963671428572,9,landsat8,139,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082747,2020-11-28,08:46:40,-9.780609,124.63353575,8,landsat8,120,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082748,2020-11-28,08:46:40,-9.459325,124.634043,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082749,2020-11-28,08:46:40,-9.842129,124.671716,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082750,2020-11-28,08:46:40,-9.733028,124.685114,7,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082751,2020-11-28,08:46:40,-9.742526333333332,124.70220433333333,8,landsat8,111,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082752,2020-11-28,08:46:40,-9.732648,124.706984,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082754,2020-11-28,08:46:40,-9.718119,124.73753,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082755,2020-11-28,08:46:40,-9.7581235,124.7377365,8,landsat8,102,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082756,2020-11-28,08:46:40,-9.726974,124.756166,7,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082757,2020-11-28,08:46:40,-9.6905425,124.773334,9,landsat8,102,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082758,2020-11-28,08:46:40,-9.502252,124.785878,7,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2082759,2020-11-28,08:46:40,-9.7746785,124.81369699999999,8,landsat8,102,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2082760,2020-11-28,08:46:40,-9.698553,124.848412,9,landsat8,90,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2082761,2020-11-28,08:46:40,-9.678294,124.883288,7,landsat8,90,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
