id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295054,2021-04-16,10:05:27,-5.44172,105.30096449999999,9,landsat8,102,Telukbetung Selatan,Bandarlampung,Lampung,cluster
3295055,2021-04-16,10:05:27,-5.459702,105.412144,7,landsat8,90,Merbau Mataram,Lampung Selatan,Lampung,cluster
3295056,2021-04-16,10:05:27,-5.513425,105.428431,7,landsat8,90,Katibung,Lampung Selatan,Lampung,cluster
3295057,2021-04-16,10:05:27,-5.485073,105.580072,7,landsat8,90,Katibung,Lampung Selatan,Lampung,cluster
3295058,2021-04-16,10:05:27,-5.680282666666667,105.66632266666666,8,landsat8,111,Palas,Lampung Selatan,Lampung,cluster
3295059,2021-04-16,10:05:27,-5.850676,105.76059783333334,9,landsat8,133,Ketapang,Lampung Selatan,Lampung,cluster
3295060,2021-04-16,10:05:27,-6.514899333333333,106.09720033333333,8,landsat8,111,Cileles,Lebak,Banten,cluster
3295061,2021-04-16,10:05:27,-6.416589,106.136861,9,landsat8,90,Cikulur,Lebak,Banten,cluster
3295062,2021-04-16,10:05:27,-6.130412,106.22353,9,landsat8,90,Walantaka,Serang,Banten,cluster
3295063,2021-04-16,10:05:27,-5.8099782499999995,106.282016,9,landsat8,120,Tirtayasa,Serang,Banten,cluster
3295064,2021-04-16,10:05:27,-6.327194,106.306153,9,landsat8,90,Kalanganyar,Lebak,Banten,cluster
3295065,2021-04-16,10:05:27,-6.401513,106.314749,7,landsat8,90,Sarija,Lebak,Banten,cluster
3295066,2021-04-16,10:05:27,-6.24027,106.346606,9,landsat8,90,Jawilan,Serang,Banten,cluster
3295067,2021-04-16,10:05:27,-6.213882,106.474771,9,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
