id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087717,2020-12-11,00:43:24,1.19629645,117.89194489,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2087718,2020-12-11,00:43:24,0.677137195,117.465335845,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2087719,2020-12-11,00:43:24,0.63244224,117.54333496,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2087720,2020-12-11,00:43:24,-0.69377196,116.93669128,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2087721,2020-12-11,00:43:24,-1.84791028,115.85768127,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2087722,2020-12-11,00:43:24,-2.83439517,122.1543808,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087723,2020-12-11,00:43:24,-3.86925912,122.403862,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087724,2020-12-11,00:43:24,-3.9015585966666664,122.418524425,8,noaa20,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087725,2020-12-11,00:43:24,-1.1907475,103.37121582,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2087726,2020-12-11,00:43:24,-8.27563095,123.51767731,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
