id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963998,2020-10-02,08:52:54,-8.225330999999999,124.40451316666667,9,landsat8,163,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1963999,2020-10-02,08:52:54,-8.189939,124.4399215,9,landsat8,144,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1964000,2020-10-02,08:52:54,-8.261944833333333,124.4824375,9,landsat8,133,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1964001,2020-10-02,08:52:54,-8.552069769230771,122.81453569230771,9,landsat8,168,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964002,2020-10-02,08:52:54,-8.551068,122.814578,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964003,2020-10-02,08:52:54,-8.587483846153846,122.81841938461538,9,landsat8,212,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964004,2020-10-02,08:52:54,-8.584555400000001,122.81897860000001,8,landsat8,127,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964005,2020-10-02,08:52:54,-8.549778363636362,122.82648686363636,9,landsat8,200,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964006,2020-10-02,08:52:54,-8.57224,122.828472,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964007,2020-10-02,08:52:54,-8.537418666666667,122.834121,9,landsat8,111,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964008,2020-10-02,08:52:54,-8.568174,122.83815150000001,8,landsat8,102,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964009,2020-10-02,08:52:54,-8.402379,122.85062,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1964010,2020-10-02,08:52:54,-8.291121,122.852025,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1964011,2020-10-02,08:52:54,-8.447164,122.8814,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1964012,2020-10-02,08:52:54,-8.443173,122.88930471428571,9,landsat8,139,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1964013,2020-10-02,08:52:54,-8.275047666666666,122.99595900000001,8,landsat8,111,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1964014,2020-10-02,08:52:54,-8.28942417647059,123.01453752941177,9,landsat8,183,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1964015,2020-10-02,08:52:54,-8.261087333333334,123.15622733333333,8,landsat8,111,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1964016,2020-10-02,08:52:54,-8.331792,123.2202375,9,landsat8,102,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1964017,2020-10-02,08:52:54,-8.298131,123.240787,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1964018,2020-10-02,08:52:54,-8.5202414,123.34472579999999,9,landsat8,127,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1964019,2020-10-02,08:52:54,-8.422459499999999,123.358864,9,landsat8,102,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1964020,2020-10-02,08:52:54,-8.554012499999999,123.412963,7,landsat8,102,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1964021,2020-10-02,08:52:54,-8.369818,123.484292,8,landsat8,102,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1964022,2020-10-02,08:52:54,-8.495993,123.487311,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,cluster
1964023,2020-10-02,08:52:54,-8.419464,123.493483,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,cluster
1964024,2020-10-02,08:52:54,-8.377759333333332,123.49933366666669,8,landsat8,111,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1964025,2020-10-02,08:52:54,-8.436274,123.504677,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,cluster
1964026,2020-10-02,08:52:54,-8.464832,123.52288400000002,8,landsat8,111,Atadei,Lembata,Nusa Tenggara Timur,cluster
1964027,2020-10-02,08:52:54,-8.3426425,123.6119035,8,landsat8,102,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1964028,2020-10-02,08:52:54,-8.259352,123.686955,7,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1964029,2020-10-02,08:52:54,-8.37851225,123.7027615,8,landsat8,120,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1964030,2020-10-02,08:52:54,-9.496034,123.841488,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1964031,2020-10-02,08:52:54,-9.486808,123.842285,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1964032,2020-10-02,08:52:54,-8.236398000000001,123.84289233333334,9,landsat8,133,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
1964033,2020-10-02,08:52:54,-9.649128666666668,123.95277933333331,8,landsat8,133,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1964034,2020-10-02,08:52:54,-9.552329,123.99688,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1964035,2020-10-02,08:52:54,-9.469263,124.013035,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1964036,2020-10-02,08:52:54,-8.438448,124.050242,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964037,2020-10-02,08:52:54,-8.3847245,124.051323,9,landsat8,102,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964038,2020-10-02,08:52:54,-8.488583,124.071634,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964039,2020-10-02,08:52:54,-8.3562336,124.0725236,9,landsat8,127,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964040,2020-10-02,08:52:54,-8.490196,124.077362,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964041,2020-10-02,08:52:54,-8.351382142857144,124.08339957142859,8,landsat8,139,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964042,2020-10-02,08:52:54,-9.487029272727273,124.10023563636364,9,landsat8,159,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1964043,2020-10-02,08:52:54,-9.489887,124.101089,7,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1964044,2020-10-02,08:52:54,-9.472786,124.104041,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1964045,2020-10-02,08:52:54,-9.472636783783786,124.10732672972972,8,landsat8,242,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1964046,2020-10-02,08:52:54,-9.474691166666664,124.10944383333333,8,landsat8,163,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1964047,2020-10-02,08:52:54,-8.39281675,124.11782375,9,landsat8,120,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964048,2020-10-02,08:52:54,-8.359749333333333,124.12222433333334,8,landsat8,111,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964049,2020-10-02,08:52:54,-8.387502,124.1262545,9,landsat8,102,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964050,2020-10-02,08:52:54,-8.422498,124.127309,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964051,2020-10-02,08:52:54,-8.459122,124.128233,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964052,2020-10-02,08:52:54,-8.455594,124.128767,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964053,2020-10-02,08:52:54,-8.451240333333333,124.13311466666669,9,landsat8,111,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964054,2020-10-02,08:52:54,-8.413767,124.144177,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964055,2020-10-02,08:52:54,-8.3691325,124.1456805,7,landsat8,102,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964056,2020-10-02,08:52:54,-8.418475400000002,124.15781380000001,9,landsat8,154,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964057,2020-10-02,08:52:54,-9.485081,124.161192,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1964058,2020-10-02,08:52:54,-9.4891256,124.1686932,8,landsat8,154,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1964059,2020-10-02,08:52:54,-9.418666,124.225992,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1964060,2020-10-02,08:52:54,-8.351058,124.246421,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,cluster
1964061,2020-10-02,08:52:54,-8.351867375,124.247717875,9,landsat8,144,Pantar,Alor,Nusa Tenggara Timur,cluster
1964062,2020-10-02,08:52:54,-8.2286435,124.2649625,8,landsat8,102,Pantar,Alor,Nusa Tenggara Timur,cluster
1964063,2020-10-02,08:52:54,-8.21868,124.326065,7,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,cluster
1964064,2020-10-02,08:52:54,-8.197103,124.590924,7,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1964065,2020-10-02,08:52:54,-10.643816,123.324165,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1964066,2020-10-02,08:52:54,-10.674592,123.342302,9,landsat8,102,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1964067,2020-10-02,08:52:54,-10.57759,123.34617,9,landsat8,102,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1964068,2020-10-02,08:52:54,-10.2882785,123.5085895,9,landsat8,102,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1964069,2020-10-02,08:52:54,-10.261547,123.512519,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1964070,2020-10-02,08:52:54,-9.91684,123.587776,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1964071,2020-10-02,08:52:54,-10.027316599999999,123.5916422,9,landsat8,127,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1964072,2020-10-02,08:52:54,-9.912664,123.645782,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1964073,2020-10-02,08:52:54,-9.9664635,123.674898,8,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1964074,2020-10-02,08:52:54,-9.87408875,123.73504025,9,landsat8,120,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1964075,2020-10-02,08:52:54,-10.162065,123.746232,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1964076,2020-10-02,08:52:54,-10.31898975,123.758791,9,landsat8,120,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1964077,2020-10-02,08:52:54,-9.654644,123.772975,8,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1964078,2020-10-02,08:52:54,-10.30806075,123.7908195,9,landsat8,120,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1964079,2020-10-02,08:52:54,-9.77096,123.806885,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1964080,2020-10-02,08:52:54,-10.0112965,123.8262215,9,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1964081,2020-10-02,08:52:54,-9.642548,123.840208,8,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1964084,2020-10-02,08:52:54,-10.0036529,123.8450061,8,landsat8,154,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1964085,2020-10-02,08:52:54,-10.005008,123.845502,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1964086,2020-10-02,08:52:54,-10.136584,123.848857,7,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1964087,2020-10-02,08:52:54,-9.91979,123.856228,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1964088,2020-10-02,08:52:54,-10.061385,123.866728,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1964089,2020-10-02,08:52:54,-10.0104465,123.8928685,8,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1964090,2020-10-02,08:52:54,-9.9373225,123.92037625,8,landsat8,120,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1964091,2020-10-02,08:52:54,-9.901576500000001,123.92089225000001,9,landsat8,120,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1964092,2020-10-02,08:52:54,-9.707638,123.953582,8,landsat8,90,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1964093,2020-10-02,08:52:54,-10.18456,123.963182,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1964094,2020-10-02,08:52:54,-10.03369275,123.97162900000001,8,landsat8,120,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1964097,2020-10-02,08:52:54,-9.98102775,124.02785025,9,landsat8,120,Takari,Kupang,Nusa Tenggara Timur,cluster
1964098,2020-10-02,08:52:54,-10.034993,124.0351365,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1964099,2020-10-02,08:52:54,-10.03343175,124.03547375000001,9,landsat8,120,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1964100,2020-10-02,08:52:54,-10.130492,124.04835566666667,9,landsat8,111,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1964101,2020-10-02,08:52:54,-10.1838515,124.0606705,9,landsat8,102,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1964102,2020-10-02,08:52:54,-9.837928,124.068438,7,landsat8,102,Takari,Kupang,Nusa Tenggara Timur,cluster
1964103,2020-10-02,08:52:54,-10.1022485,124.085178,9,landsat8,102,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1964105,2020-10-02,08:52:54,-10.101344,124.112415,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1964106,2020-10-02,08:52:54,-9.744244,124.137191,7,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1964107,2020-10-02,08:52:54,-10.071979687499999,124.141451375,9,landsat8,180,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1964108,2020-10-02,08:52:54,-10.0657995,124.1536275,9,landsat8,102,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1964109,2020-10-02,08:52:54,-9.4859045,124.15832549999999,7,landsat8,102,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
