id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235563,2020-10-28,01:09:25,1.56914139,101.55290222,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
235564,2020-10-28,01:09:25,1.56977332,101.54866791,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
235565,2020-10-28,01:09:25,1.56897688,101.5508728,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
235566,2020-10-28,01:09:25,1.56850839,101.55712891,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
235567,2020-10-28,01:09:25,1.56831086,101.55510712,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
235568,2020-10-28,01:09:25,1.56459641,101.55020905,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
235569,2020-10-28,01:09:25,-2.6715548,104.69656372,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
235570,2020-10-28,01:09:25,-4.90127277,104.69329834,8,noaa20,1125,Tanjung Raja,Lampung Utara,Lampung,pixel
235571,2020-10-28,01:09:25,-7.51850414,112.69641876,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
235572,2020-10-28,01:09:25,-7.51826668,112.69426727,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
235573,2020-10-28,01:09:25,-7.61634827,112.72910309,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
235574,2020-10-28,01:09:25,-7.61708927,112.72997284,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
