id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89373,2020-07-26,10:52:09,5.485704,95.257596,8,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
89374,2020-07-26,10:52:09,5.552785,95.302508,7,landsat8,90,Meuraxa,Banda  Aceh,Aceh,pixel
89375,2020-07-26,10:52:09,5.552786,95.302237,9,landsat8,90,Meuraxa,Banda  Aceh,Aceh,pixel
89376,2020-07-26,10:52:09,5.552514,95.302507,9,landsat8,90,Meuraxa,Banda  Aceh,Aceh,pixel
89377,2020-07-26,10:52:09,5.611368,95.561208,7,landsat8,90,Mesjid Yaya,Aceh Besar,Aceh,pixel
89378,2020-07-26,10:52:09,5.475087,95.782732,7,landsat8,90,Muaratiga,Pidie,Aceh,pixel
89379,2020-07-26,10:52:09,5.475358,95.782734,9,landsat8,90,Muaratiga,Pidie,Aceh,pixel
89380,2020-07-26,10:52:09,5.445651,95.81695,7,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
89381,2020-07-26,10:52:09,5.445653,95.816679,7,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
89382,2020-07-26,10:52:09,5.44538,95.816948,7,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
