id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221517,2020-10-16,12:31:42,-10.7717123,123.09825897,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
221518,2020-10-16,12:31:42,-10.31002522,123.77210999,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221519,2020-10-16,12:31:42,-10.31478977,123.74450684,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221520,2020-10-16,12:31:42,-10.30432892,123.78263092,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221521,2020-10-16,12:31:42,-10.30370045,123.78643036,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221522,2020-10-16,12:31:42,-10.29023457,123.79180908,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221523,2020-10-16,12:31:42,-10.2709837,123.58448792,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
221524,2020-10-16,12:31:42,-10.20734692,123.93314362,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
221525,2020-10-16,12:31:42,-10.27371311,123.51979065,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
221526,2020-10-16,12:31:42,-10.14228535,124.23612976,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221527,2020-10-16,12:31:42,-10.17877388,123.97579956,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
221528,2020-10-16,12:31:42,-10.20562363,123.79590607,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
221529,2020-10-16,12:31:42,-10.13391113,124.00187683,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221530,2020-10-16,12:31:42,-10.1332798,124.00562286,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221531,2020-10-16,12:31:42,-10.02749634,124.44960022,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221532,2020-10-16,12:31:42,-10.08661366,124.05418396,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
221533,2020-10-16,12:31:42,-10.06153393,123.97666168,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
221534,2020-10-16,12:31:42,-9.96407032,124.49549866,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221535,2020-10-16,12:31:42,-9.93962765,124.53557587,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221536,2020-10-16,12:31:42,-9.9758482,123.91770172,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
221537,2020-10-16,12:31:42,-9.97515869,123.92169189,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
221538,2020-10-16,12:31:42,-9.92234421,124.12345886,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221539,2020-10-16,12:31:42,-9.92301273,124.12378693,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221540,2020-10-16,12:31:42,-9.81710815,124.69824219,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221541,2020-10-16,12:31:42,-9.91753578,123.87206268,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
221542,2020-10-16,12:31:42,-9.89154339,123.65525055,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
221543,2020-10-16,12:31:42,-9.51904297,124.9090271,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
221544,2020-10-16,12:31:42,-9.5015173,124.61522675,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221545,2020-10-16,12:31:42,-9.50228024,124.61554718,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221546,2020-10-16,12:31:42,-10.1997509,120.36035156,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221547,2020-10-16,12:31:42,-10.2033844,120.31465912,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221548,2020-10-16,12:31:42,-10.20678711,120.31524658,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221549,2020-10-16,12:31:42,-10.18023109,120.39552307,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221550,2020-10-16,12:31:42,-9.58232403,123.82843018,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
221551,2020-10-16,12:31:42,-10.13145924,120.46006012,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221552,2020-10-16,12:31:42,-9.44887257,124.50479889,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221553,2020-10-16,12:31:42,-9.44818497,124.5087738,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221554,2020-10-16,12:31:42,-9.57173061,123.76611328,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
221555,2020-10-16,12:31:42,-10.10988617,120.50730896,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
221556,2020-10-16,12:31:42,-10.15412617,120.13999176,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221557,2020-10-16,12:31:42,-10.0346632,120.7664032,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
221558,2020-10-16,12:31:42,-10.07795811,120.48978424,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221559,2020-10-16,12:31:42,-10.06663609,120.47219849,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221560,2020-10-16,12:31:42,-10.10306931,120.19462585,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221561,2020-10-16,12:31:42,-10.10562134,120.02272034,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221562,2020-10-16,12:31:42,-10.109025,120.02314758,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221563,2020-10-16,12:31:42,-10.0977087,120.05114746,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221564,2020-10-16,12:31:42,-10.10166645,120.04801941,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221565,2020-10-16,12:31:42,-10.0014286,120.52837372,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
221566,2020-10-16,12:31:42,-9.99418545,120.44129181,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221567,2020-10-16,12:31:42,-9.98720551,120.39768219,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221568,2020-10-16,12:31:42,-9.98710155,120.39766693,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221569,2020-10-16,12:31:42,-9.94744873,120.53948975,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
221570,2020-10-16,12:31:42,-9.9549799,120.4465332,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221571,2020-10-16,12:31:42,-9.92989159,120.58377838,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
221572,2020-10-16,12:31:42,-9.93839264,120.44023895,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221573,2020-10-16,12:31:42,-7.9836998,131.14329529,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221574,2020-10-16,12:31:42,-7.98576736,131.13969421,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221575,2020-10-16,12:31:42,-7.98487282,131.13705444,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221576,2020-10-16,12:31:42,-7.97895336,131.1385498,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221577,2020-10-16,12:31:42,-9.189147,124.56671143,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221578,2020-10-16,12:31:42,-9.19352627,124.56739044,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221579,2020-10-16,12:31:42,-9.12572479,124.86186981,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
221580,2020-10-16,12:31:42,-9.83055592,120.12498474,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221581,2020-10-16,12:31:42,-9.83383369,120.03833771,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221582,2020-10-16,12:31:42,-9.7962532,120.2530899,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221583,2020-10-16,12:31:42,-9.80088711,119.90937805,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
221584,2020-10-16,12:31:42,-9.80537796,119.88058472,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
221585,2020-10-16,12:31:42,-9.78822899,119.4017868,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221586,2020-10-16,12:31:42,-8.03677177,129.70742798,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221587,2020-10-16,12:31:42,-9.63622856,120.1118927,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
221588,2020-10-16,12:31:42,-9.7005043,119.35481262,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221589,2020-10-16,12:31:42,-9.73042583,119.16001129,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221590,2020-10-16,12:31:42,-9.69381237,119.33161163,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221591,2020-10-16,12:31:42,-9.69634151,119.24867249,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221592,2020-10-16,12:31:42,-9.69966984,119.24922943,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221593,2020-10-16,12:31:42,-9.55781555,119.08908844,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
221594,2020-10-16,12:31:42,-9.47552395,119.44988251,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
221595,2020-10-16,12:31:42,-9.46665955,119.46287537,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
221596,2020-10-16,12:31:42,-9.38676167,119.62363434,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
221597,2020-10-16,12:31:42,-9.39012718,119.62412262,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
221598,2020-10-16,12:31:42,-9.42015171,119.36476898,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
221599,2020-10-16,12:31:42,-8.07648182,127.18645477,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221600,2020-10-16,12:31:42,-8.07459164,127.18772888,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221601,2020-10-16,12:31:42,-8.07591438,127.18968964,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221602,2020-10-16,12:31:42,-9.40943241,119.17359161,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
221603,2020-10-16,12:31:42,-8.43534946,124.54030609,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
221604,2020-10-16,12:31:42,-8.48591614,124.07730103,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221605,2020-10-16,12:31:42,-8.48958015,124.0816803,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221606,2020-10-16,12:31:42,-8.48163414,124.07661438,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221607,2020-10-16,12:31:42,-8.30779552,124.93958282,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221608,2020-10-16,12:31:42,-8.45366764,124.05996704,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221609,2020-10-16,12:31:42,-8.52914047,123.34195709,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
221610,2020-10-16,12:31:42,-8.58657646,122.81498718,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221611,2020-10-16,12:31:42,-8.61358356,122.55259705,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
221612,2020-10-16,12:31:42,-8.69933224,121.91023254,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
221613,2020-10-16,12:31:42,-8.77322197,121.40971375,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
221614,2020-10-16,12:31:42,-8.33240795,124.00641632,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221615,2020-10-16,12:31:42,-8.17311287,124.90263367,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221616,2020-10-16,12:31:42,-8.76580524,121.38679504,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
221617,2020-10-16,12:31:42,-8.6384201,122.06633759,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
221618,2020-10-16,12:31:42,-8.63556004,122.0643158,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
221619,2020-10-16,12:31:42,-8.3765707,123.45700836,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
221620,2020-10-16,12:31:42,-8.78579807,120.79137421,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
221621,2020-10-16,12:31:42,-8.48659706,122.61600494,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
221622,2020-10-16,12:31:42,-8.78227901,120.7456665,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
221623,2020-10-16,12:31:42,-8.5638361,121.8874054,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
221624,2020-10-16,12:31:42,-8.73351574,120.80261993,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
221625,2020-10-16,12:31:42,-8.41303444,122.77165222,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221626,2020-10-16,12:31:42,-8.71914291,120.75405884,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
221627,2020-10-16,12:31:42,-7.59944439,127.38533783,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221628,2020-10-16,12:31:42,-8.51594257,121.70236969,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
221629,2020-10-16,12:31:42,-7.68750763,126.34081268,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221630,2020-10-16,12:31:42,-8.26467133,122.96814728,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
221631,2020-10-16,12:31:42,-8.61897945,120.74604797,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
221632,2020-10-16,12:31:42,-8.60979366,120.73579407,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
221633,2020-10-16,12:31:42,-7.72526741,125.91992188,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221634,2020-10-16,12:31:42,-7.73021269,125.92054749,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221635,2020-10-16,12:31:42,-8.17636108,122.93218994,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
221636,2020-10-16,12:31:42,-8.47295284,121.13710785,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
221637,2020-10-16,12:31:42,-8.80417061,118.80495453,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
221638,2020-10-16,12:31:42,-8.80363274,118.80846405,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
221639,2020-10-16,12:31:42,-8.45970821,120.86144257,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
221640,2020-10-16,12:31:42,-8.41978359,120.99772644,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
221641,2020-10-16,12:31:42,-8.87469673,117.98446655,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
221642,2020-10-16,12:31:42,-8.90621376,117.70743561,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
221643,2020-10-16,12:31:42,-8.89800835,117.7169342,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
221644,2020-10-16,12:31:42,-8.96666813,117.18743896,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221645,2020-10-16,12:31:42,-8.9578886,117.20059204,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221646,2020-10-16,12:31:42,-8.81752872,118.02516174,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
221647,2020-10-16,12:31:42,-8.8170023,118.02864838,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
221648,2020-10-16,12:31:42,-8.7205925,118.64094543,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
221649,2020-10-16,12:31:42,-8.40524673,120.60992432,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
221650,2020-10-16,12:31:42,-8.73920918,118.25159454,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
221651,2020-10-16,12:31:42,-8.80708122,117.80263519,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221652,2020-10-16,12:31:42,-8.73113632,118.28243256,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
221653,2020-10-16,12:31:42,-8.63955688,118.7931366,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
221654,2020-10-16,12:31:42,-8.35969353,120.49068451,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
221655,2020-10-16,12:31:42,-8.82120323,117.43671417,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
221656,2020-10-16,12:31:42,-8.86476707,117.14292145,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221657,2020-10-16,12:31:42,-8.68208694,118.29204559,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221658,2020-10-16,12:31:42,-8.8539505,117.12995911,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221659,2020-10-16,12:31:42,-8.85675144,117.13405609,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221660,2020-10-16,12:31:42,-8.85447979,117.12641907,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221661,2020-10-16,12:31:42,-8.85500431,117.12289429,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221662,2020-10-16,12:31:42,-8.6741333,118.25525665,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221663,2020-10-16,12:31:42,-8.67691422,118.25923157,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221664,2020-10-16,12:31:42,-8.84444141,117.12496185,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221665,2020-10-16,12:31:42,-8.84778976,117.12543488,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221666,2020-10-16,12:31:42,-8.84109402,117.1244812,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221667,2020-10-16,12:31:42,-8.83774853,117.12398529,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221668,2020-10-16,12:31:42,-8.58372498,118.84848785,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
221669,2020-10-16,12:31:42,-8.83706665,117.10568237,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221670,2020-10-16,12:31:42,-8.83654022,117.10919189,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221671,2020-10-16,12:31:42,-8.83266735,117.11224365,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221672,2020-10-16,12:31:42,-8.82932281,117.11174774,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221673,2020-10-16,12:31:42,-8.83372116,117.10517883,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221674,2020-10-16,12:31:42,-8.73774529,117.74515533,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221675,2020-10-16,12:31:42,-8.73324203,117.52679443,7,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
221676,2020-10-16,12:31:42,-8.86673069,116.55665588,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
221677,2020-10-16,12:31:42,-8.78705311,117.05095673,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221678,2020-10-16,12:31:42,-8.78652668,117.05451202,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221679,2020-10-16,12:31:42,-8.88130379,116.38564301,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221680,2020-10-16,12:31:42,-8.54487419,118.59188843,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
221681,2020-10-16,12:31:42,-8.8761034,116.37348938,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221682,2020-10-16,12:31:42,-8.70111275,117.51447296,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
221683,2020-10-16,12:31:42,-8.88422775,116.24526978,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221684,2020-10-16,12:31:42,-8.56705475,118.33444977,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221685,2020-10-16,12:31:42,-8.56863976,118.3239975,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221686,2020-10-16,12:31:42,-8.89371872,116.15841675,7,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
221687,2020-10-16,12:31:42,-8.86087322,116.35614014,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221688,2020-10-16,12:31:42,-8.87079144,116.28931427,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221689,2020-10-16,12:31:42,-8.67664623,117.54257965,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
221690,2020-10-16,12:31:42,-8.68049431,117.5395813,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
221691,2020-10-16,12:31:42,-8.86283112,116.29584503,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221692,2020-10-16,12:31:42,-8.85587406,116.27198792,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221693,2020-10-16,12:31:42,-8.84093666,116.34944153,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221694,2020-10-16,12:31:42,-8.81263542,116.28077698,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
221695,2020-10-16,12:31:42,-8.49317741,118.24124146,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221696,2020-10-16,12:31:42,-8.49145508,118.23031616,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221697,2020-10-16,12:31:42,-8.46693707,118.18972778,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221698,2020-10-16,12:31:42,-8.75815296,115.83847809,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221699,2020-10-16,12:31:42,-8.51971054,117.36705017,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221700,2020-10-16,12:31:42,-8.40951443,118.01035309,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221701,2020-10-16,12:31:42,-8.35944176,118.20479584,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
221702,2020-10-16,12:31:42,-8.48648357,117.25028992,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
221703,2020-10-16,12:31:42,-8.48981094,117.25080109,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
221704,2020-10-16,12:31:42,-8.45337677,117.26672363,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
221705,2020-10-16,12:31:42,-8.16661167,118.13559723,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221706,2020-10-16,12:31:42,-8.21617603,117.62719727,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221707,2020-10-16,12:31:42,-8.20832443,117.61181641,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221708,2020-10-16,12:31:42,-8.21111488,117.61579132,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221709,2020-10-16,12:31:42,-8.20396233,117.61826324,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221710,2020-10-16,12:31:42,-8.17535782,117.62815094,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221711,2020-10-16,12:31:42,-8.15301228,117.73150635,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221712,2020-10-16,12:31:42,-8.14078903,117.79012299,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221713,2020-10-16,12:31:42,-8.1668129,117.59479523,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221714,2020-10-16,12:31:42,-8.16629028,117.59827423,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221715,2020-10-16,12:31:42,-8.16297722,117.59775543,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
