id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369786,2021-08-24,00:44:16,0.893188,124.08188629,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3369787,2021-08-24,00:44:16,0.82304114,117.51879883,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3369788,2021-08-24,00:44:16,0.68126386,117.55900574,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3369789,2021-08-24,00:44:16,0.64626205,117.55550385,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3369790,2021-08-24,00:44:16,-0.590626925,117.18052291999999,8,noaa20,1280,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
3369791,2021-08-24,00:44:16,-1.290307045,114.760692595,8,noaa20,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3369792,2021-08-24,00:44:16,-1.29172981,114.76969147,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3369793,2021-08-24,00:44:16,-1.85482645,115.85670471,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3369794,2021-08-24,00:44:16,-2.06304765,115.56984711,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3369795,2021-08-24,00:44:16,-2.21117973,115.49365234,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3369796,2021-08-24,00:44:16,-1.18953478,103.37188721,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3369797,2021-08-24,00:44:16,-3.15286708,113.64540863,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3369798,2021-08-24,00:44:16,-3.06546044,104.20482635,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3369799,2021-08-24,00:44:16,-3.3615650366666667,104.00610097333333,8,noaa20,1399,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3369800,2021-08-24,00:44:16,-3.73977447,103.75413513,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3369801,2021-08-24,00:44:16,-4.824650760000001,104.945842745,8,noaa20,1280,Abung Timur,Lampung Utara,Lampung,cluster
3369802,2021-08-24,00:44:16,-6.81684637,111.88436127,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3369803,2021-08-24,00:44:16,-6.05666876,106.59817505,8,noaa20,1125,Pakuhaji,Tangerang,Banten,cluster
3369804,2021-08-24,00:44:16,-6.284552335000001,107.8616066,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3369805,2021-08-24,00:44:16,-8.43677139,121.05088043,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3369806,2021-08-24,00:44:16,-6.56844854,108.18145752,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3369807,2021-08-24,00:44:16,-7.33872747,112.56945038,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
3369808,2021-08-24,00:44:16,-6.97368622,109.95526123,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3369809,2021-08-24,00:44:16,-7.7410984,114.20748138,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3369810,2021-08-24,00:44:16,-7.1703949,110.43386841,8,noaa20,1125,Bergas,Semarang,Jawa Tengah,cluster
3369811,2021-08-24,00:44:16,-7.75791788,114.18904114,8,noaa20,1280,Jangkar,Situbondo,Jawa Timur,cluster
3369812,2021-08-24,00:44:16,-7.30558395,110.9998703,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,cluster
3369813,2021-08-24,00:44:16,-7.53783369,112.06118011,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
3369814,2021-08-24,00:44:16,-7.58758783,112.2274704,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3369815,2021-08-24,00:44:16,-7.60007381,112.0691452,8,noaa20,1125,Baron,Nganjuk,Jawa Timur,cluster
3369816,2021-08-24,00:44:16,-7.67206383,112.22476959,8,noaa20,1125,Gudo,Jombang,Jawa Timur,cluster
3369817,2021-08-24,00:44:16,-8.0428772,114.36706543,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3369818,2021-08-24,00:44:16,-7.75162697,111.99517059,8,noaa20,1125,Grogol,Kediri,Jawa Timur,cluster
3369819,2021-08-24,00:44:16,-7.5433384175,110.43998909,8,noaa20,1810,Srumbung,Magelang,Jawa Tengah,cluster
3369820,2021-08-24,00:44:16,-8.01004505,113.26129913,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3369821,2021-08-24,00:44:16,-8.8693428,117.87666321,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3369822,2021-08-24,00:44:16,-8.30918884,113.70391083,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3369823,2021-08-24,00:44:16,-9.87884712,120.48384094,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369824,2021-08-24,00:44:16,-9.953013895000002,120.31801605,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
