id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362467,2021-08-10,23:48:41,1.16621494,117.67705536,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3362468,2021-08-10,23:48:41,-1.45783329,127.43815230999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3362469,2021-08-10,23:48:41,-2.05784273,119.3443985,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3362470,2021-08-10,23:48:41,-2.83014407,122.16840972999998,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3362471,2021-08-10,23:48:41,-2.8501184,122.1692276,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3362472,2021-08-10,23:48:41,-1.85207283,115.8588028,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3362473,2021-08-10,23:48:41,-7.65234137,126.71276855,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3362474,2021-08-10,23:48:41,-7.8238293316666665,126.2300885516667,8,noaa20,1668,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3362475,2021-08-10,23:48:41,-8.27630043,124.89918518,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3362476,2021-08-10,23:48:41,-8.5432024,121.58269501,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3362477,2021-08-10,23:48:41,-7.14572048,112.63418579,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3362478,2021-08-10,23:48:41,-9.434545516666667,124.02644857,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3362479,2021-08-10,23:48:41,-7.73975086,114.222229,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3362480,2021-08-10,23:48:41,-7.77318811,114.22697449,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3362481,2021-08-10,23:48:41,-8.386018275,116.5781929,8,noaa20,1935,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3362482,2021-08-10,23:48:41,-8.16886425,113.19239044,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3362483,2021-08-10,23:48:41,-10.21711445,123.88548279,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
