id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203029,2020-10-01,00:24:09,-0.6958521,116.94004059,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
203030,2020-10-01,00:24:09,-0.77105886,115.77825165,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
203031,2020-10-01,00:24:09,-2.06161928,115.57039642,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
203032,2020-10-01,00:24:09,-2.92428041,115.23162842,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
203033,2020-10-01,00:24:09,-2.92074251,115.23220062,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
203034,2020-10-01,00:24:09,-2.92366195,115.23311615,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
203035,2020-10-01,00:24:09,-3.90493917,115.02895355,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
203036,2020-10-01,00:24:09,-8.38018703,123.08156586,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
203037,2020-10-01,00:24:09,-7.27172327,112.51200867,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
203038,2020-10-01,00:24:09,-8.17635345,118.13572693,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203039,2020-10-01,00:24:09,-8.1757946,118.13207245,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
203040,2020-10-01,00:24:09,-7.42739677,112.65205383,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
203041,2020-10-01,00:24:09,-7.48776913,112.55625916,8,snpp,1125,Mojosari,Mojokerto,Jawa Timur,pixel
203042,2020-10-01,00:24:09,-7.57295752,112.64057159,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
203043,2020-10-01,00:24:09,-8.56373024,118.82178497,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
203044,2020-10-01,00:24:09,-7.6220932,112.73208618,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
203045,2020-10-01,00:24:09,-8.68369198,118.44632721,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
203046,2020-10-01,00:24:09,-8.17044926,113.19239044,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
203047,2020-10-01,00:24:09,-10.19373989,120.62698364,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203048,2020-10-01,00:24:09,-10.18984795,120.62742615,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203049,2020-10-01,00:24:09,2.28966308,117.19917297,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
203050,2020-10-01,00:24:09,1.96782231,117.27097321,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
203051,2020-10-01,00:24:09,1.8634069,117.24809265,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
203052,2020-10-01,00:24:09,1.16449213,117.67869568,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
203053,2020-10-01,00:24:09,0.82331163,117.53187561,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203054,2020-10-01,00:24:09,0.67938751,117.5604248,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203055,2020-10-01,00:24:09,0.67031926,117.46463776,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203056,2020-10-01,00:24:09,0.67368275,117.46517181,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203057,2020-10-01,00:24:09,0.67087311,117.46109772,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203058,2020-10-01,00:24:09,0.6485424,117.51583862,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
203059,2020-10-01,00:24:09,0.19254975,117.34699249,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
203060,2020-10-01,00:24:09,0.14211652,117.3609848,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
