id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388093,2021-09-21,12:34:00,-10.109354019165039,124.13888549804688,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3388094,2021-09-21,12:34:00,-9.885686874389648,124.1330795288086,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388095,2021-09-21,12:34:00,-9.775408744812012,123.71393966674805,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388096,2021-09-21,12:34:00,-10.110939502716064,120.35660552978516,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388097,2021-09-21,12:34:00,-10.084088325500488,120.21651840209961,9,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388098,2021-09-21,12:34:00,-10.086436653137207,120.05741424560547,9,aqua,4236,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388099,2021-09-21,12:34:00,-9.456119537353516,124.0304069519043,9,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3388100,2021-09-21,12:34:00,-9.93633508682251,120.29103469848633,9,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388101,2021-09-21,12:34:00,-9.791847229003906,120.59101867675781,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388102,2021-09-21,12:34:00,-9.783339977264404,120.39483642578125,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388103,2021-09-21,12:34:00,-9.809003829956055,120.0636469523112,9,aqua,3732,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388104,2021-09-21,12:34:00,-9.733866691589355,120.54906463623047,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388105,2021-09-21,12:34:00,-9.802165985107422,120.00370788574219,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388106,2021-09-21,12:34:00,-9.69057559967041,120.07388305664062,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388107,2021-09-21,12:34:00,-9.654427528381348,120.11546325683594,8,aqua,3732,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3388108,2021-09-21,12:34:00,-9.666475296020508,119.33216857910156,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3388109,2021-09-21,12:34:00,-9.407135963439941,119.60551452636719,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3388110,2021-09-21,12:34:00,-8.386672973632812,123.96011352539062,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388111,2021-09-21,12:34:00,-8.813874244689941,117.91924285888672,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3388112,2021-09-21,12:34:00,-8.91120433807373,117.20032501220703,9,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388113,2021-09-21,12:34:00,-8.365730285644531,120.71531677246094,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3388114,2021-09-21,12:34:00,-8.563777923583984,118.33364868164062,7,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388115,2021-09-21,12:34:00,-8.493180274963379,118.24517059326172,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388116,2021-09-21,12:34:00,-8.363898277282715,118.7916488647461,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388117,2021-09-21,12:34:00,-8.408599853515625,118.47278594970703,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3388118,2021-09-21,12:34:00,-8.3492431640625,118.82898712158203,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388119,2021-09-21,12:34:00,-8.373499870300293,118.6558609008789,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3388120,2021-09-21,12:34:00,-8.484335899353027,117.26301574707031,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3388121,2021-09-21,12:34:00,-8.491400718688965,117.21176147460938,8,aqua,3414,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3388122,2021-09-21,12:34:00,-8.133182525634766,117.88309478759766,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3388123,2021-09-21,12:34:00,-0.9814024567604065,110.51409912109375,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388124,2021-09-21,12:34:00,-0.9854200482368469,110.48635864257812,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388125,2021-09-21,12:34:00,-0.9522668123245239,110.39624786376953,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388126,2021-09-21,12:34:00,-0.9616481959819794,110.33763122558594,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388127,2021-09-21,12:34:00,-0.8932439088821411,110.49691772460938,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388128,2021-09-21,12:34:00,-0.8188968300819397,110.48270416259766,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388129,2021-09-21,12:34:00,-0.8205142021179199,110.36579132080078,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388130,2021-09-21,12:34:00,-0.7752146422863007,110.47066879272461,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388131,2021-09-21,12:34:00,-0.7295158505439758,110.57596588134766,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
