id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187772,2020-08-23,23:47:51,1.45010853,124.98527527,8,noaa20,1125,Airmadidi,Minahasa Utara,Sulawesi Utara,cluster
187773,2020-08-23,23:47:51,1.1644530899999999,117.677307125,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
187774,2020-08-23,23:47:51,1.0784086,117.67346191,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
187775,2020-08-23,23:47:51,0.8298231766666667,117.52871703999999,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
187776,2020-08-23,23:47:51,0.67432633,117.4623909,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
187777,2020-08-23,23:47:51,0.19752972,117.34647369,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
187778,2020-08-23,23:47:51,-0.77393383,117.21076965,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
187779,2020-08-23,23:47:51,-1.13140666,114.70388794,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
187780,2020-08-23,23:47:51,-2.59772682,121.677948,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
187781,2020-08-23,23:47:51,-2.82912397,122.16779327,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
187782,2020-08-23,23:47:51,-1.84453714,115.86205292,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
187783,2020-08-23,23:47:51,-1.8641120199999999,115.854118345,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
187784,2020-08-23,23:47:51,-1.87471449,115.8878479,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
187785,2020-08-23,23:47:51,-1.92262292,115.84590912,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
187786,2020-08-23,23:47:51,-3.37562716,122.33224106,8,noaa20,1280,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
187787,2020-08-23,23:47:51,-3.86849618,122.40410614,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
187788,2020-08-23,23:47:51,-3.90188376,122.41782124666668,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
187789,2020-08-23,23:47:51,-5.31528378,119.56703949,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
187790,2020-08-23,23:47:51,-7.58648062,126.61029816,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187791,2020-08-23,23:47:51,-7.815504075999999,126.07470092600002,8,noaa20,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187792,2020-08-23,23:47:51,-7.82355642,126.06567383,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187793,2020-08-23,23:47:51,-7.833443058888889,126.08067152222222,8,noaa20,1875,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187794,2020-08-23,23:47:51,-7.83070755,126.06809235,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187795,2020-08-23,23:47:51,-7.83640003,125.84615326,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187796,2020-08-23,23:47:51,-8.24624777,124.81760406500001,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
187797,2020-08-23,23:47:51,-8.31119919,125.09329224,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
187798,2020-08-23,23:47:51,-8.3168602,124.91425323,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
187799,2020-08-23,23:47:51,-8.32528496,124.17960358,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
187800,2020-08-23,23:47:51,-8.50209999,124.16723633,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
187801,2020-08-23,23:47:51,-9.06235313,125.11521149,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
187802,2020-08-23,23:47:51,-9.1649971,124.94924164,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
187803,2020-08-23,23:47:51,-9.19633961,124.8236084,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
187804,2020-08-23,23:47:51,-9.20536232,124.8221817,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187805,2020-08-23,23:47:51,-8.219626905,118.04434967,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
187806,2020-08-23,23:47:51,-7.461322306666666,112.65330759666666,8,noaa20,1399,Tulangan,Sidoarjo,Jawa Timur,cluster
187807,2020-08-23,23:47:51,-7.68318224,112.943573,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,cluster
187808,2020-08-23,23:47:51,-9.78430462,124.06866455,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
187809,2020-08-23,23:47:51,-9.99429321,124.06505585,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
187810,2020-08-23,23:47:51,-9.46879864,119.52911377,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
187811,2020-08-23,23:47:51,-9.52914524,119.51239777,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
