id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080976,2020-11-19,00:55:41,1.19825482,117.89219666,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2080977,2020-11-19,00:55:41,1.23454332,116.94607544,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2080978,2020-11-19,00:55:41,1.03235412,117.63497162,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2080979,2020-11-19,00:55:41,-1.189707935,103.37216186500001,8,noaa20,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2080980,2020-11-19,00:55:41,-3.35984087,104.00790405,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2080981,2020-11-19,00:55:41,-4.60366774,104.54482269,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2080982,2020-11-19,00:55:41,-6.13119793,106.47772598,8,noaa20,1280,Rajeg,Tangerang,Banten,cluster
2080983,2020-11-19,00:55:41,-6.18797922,106.31295013,8,noaa20,1125,Kibin,Serang,Banten,cluster
2080984,2020-11-19,00:55:41,-6.97312021,109.95524597,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
2080985,2020-11-19,00:55:41,-7.43621635,109.07221222,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
