id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400776,2021-10-04,13:43:00,-4.420750141143799,104.48814392089844,8,aqua,3000,Waytuba,Way Kanan,Lampung,cluster
3400777,2021-10-04,13:43:00,-3.898308515548706,102.88947296142578,8,aqua,3000,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3400778,2021-10-04,13:43:00,-3.786271333694458,103.53697967529297,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,cluster
3400779,2021-10-04,13:43:00,-3.247973322868347,101.76939392089844,8,aqua,3414,Ketahun,Bengkulu Utara,Bengkulu,cluster
3400780,2021-10-04,13:43:00,-2.3616576194763184,102.1787109375,9,aqua,3414,Muara Siau,Merangin,Jambi,cluster
3400781,2021-10-04,13:43:00,-0.4353088438510895,101.74397277832031,8,aqua,3000,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3400782,2021-10-04,13:43:00,-0.5504083633422852,100.94084930419922,8,aqua,3000,Sumpur Kudus,Sijunjung,Sumatera Barat,cluster
3400783,2021-10-04,13:43:00,-0.0010853158310055733,102.39441680908203,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3400784,2021-10-04,13:43:00,0.15939263999462128,102.22985076904297,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3400785,2021-10-04,13:43:00,0.2314202437798182,101.85318247477214,8,aqua,3732,Langgam,Pelalawan,Riau,cluster
3400786,2021-10-04,13:43:00,0.16772229969501495,101.45056915283203,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3400787,2021-10-04,13:43:00,0.2758556008338928,101.18406677246094,8,aqua,3000,Kampar Timur,Kampar,Riau,cluster
3400788,2021-10-04,13:43:00,0.45368310809135437,100.30500030517578,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3400789,2021-10-04,13:43:00,0.6176605820655823,100.41508483886719,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3400790,2021-10-04,13:43:00,0.8766860961914062,101.97081756591797,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3400791,2021-10-04,13:43:00,0.6766923666000366,100.38224792480469,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3400792,2021-10-04,13:43:00,0.6434900760650635,100.08634185791016,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3400793,2021-10-04,13:43:00,0.9493727087974548,100.48202514648438,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,cluster
3400794,2021-10-04,13:43:00,0.9911211729049683,99.87774658203125,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,cluster
3400795,2021-10-04,13:43:00,1.3663302659988403,102.23921966552734,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,cluster
3400796,2021-10-04,13:43:00,1.100610613822937,99.11847686767578,8,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3400797,2021-10-04,13:43:00,1.7549293041229248,101.29096221923828,8,aqua,3000,Dumai Barat,Dumai,Riau,cluster
