id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281419,2021-05-16,12:57:11,-9.9866848,120.7440033,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281420,2021-05-16,12:57:11,-9.98327637,120.73358154,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281421,2021-05-16,12:57:11,-9.9826889,120.73677826,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281422,2021-05-16,12:57:11,-9.97952652,120.66751862,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281423,2021-05-16,12:57:11,-9.86248016,120.52833557,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281424,2021-05-16,12:57:11,-9.80719185,120.48539734,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281425,2021-05-16,12:57:11,-9.77974701,120.50445557,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281426,2021-05-16,12:57:11,-9.77762032,120.50323486,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281427,2021-05-16,12:57:11,-9.78029537,120.5013504,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281428,2021-05-16,12:57:11,-9.4008522,119.41166687,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
281429,2021-05-16,12:57:11,-9.35897923,119.62206268,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281430,2021-05-16,12:57:11,-9.35218334,119.63232422,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281431,2021-05-16,12:57:11,-8.85462666,118.40142822,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
281432,2021-05-16,12:57:11,-8.46461964,119.99538422,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
281433,2021-05-16,12:57:11,-8.46870804,119.99642181,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
281434,2021-05-16,12:57:11,-8.51655579,118.18011475,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281435,2021-05-16,12:57:11,-8.35699463,118.34416199,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
281436,2021-05-16,12:57:11,-8.40972614,117.55841827,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
281437,2021-05-16,12:57:11,-8.40587044,117.1133194,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281438,2021-05-16,12:57:11,-8.14528275,113.3125,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
281439,2021-05-16,12:57:11,-7.87972784,114.45648956,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
281440,2021-05-16,12:57:11,-7.87840652,114.45559692,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
281441,2021-05-16,12:57:11,-7.08920336,112.78450775,8,noaa20,1125,Socah,Bangkalan,Jawa Timur,pixel
281442,2021-05-16,12:57:11,-7.08863926,112.78813171,8,noaa20,1125,Socah,Bangkalan,Jawa Timur,pixel
281443,2021-05-16,12:57:11,-6.5405159,107.63539124,8,noaa20,1125,Cipeundeuy,Subang,Jawa Barat,pixel
281444,2021-05-16,12:57:11,-3.50736499,114.96906281,8,noaa20,1125,Karang Intan,Banjar,Kalimantan Selatan,pixel
281445,2021-05-16,12:57:11,-3.511235,114.969841,8,noaa20,1125,Karang Intan,Banjar,Kalimantan Selatan,pixel
281446,2021-05-16,12:57:11,-4.76997232,105.24791718,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
281447,2021-05-16,12:57:11,-2.43262434,115.30805969,8,noaa20,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,pixel
281448,2021-05-16,12:57:11,-1.01260495,121.44834137,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
281449,2021-05-16,12:57:11,-1.01067507,121.44699097,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
281450,2021-05-16,12:57:11,-3.35994101,104.00774384,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
281451,2021-05-16,12:57:11,-3.4453876,103.17456055,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
281452,2021-05-16,12:57:11,-2.83308482,103.14113617,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
281453,2021-05-16,12:57:11,-0.59276664,115.1216507,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
281454,2021-05-16,12:57:11,0.22250621,115.45124817,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
281455,2021-05-16,12:57:11,-0.85616922,102.19074249,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
281456,2021-05-16,12:57:11,2.07019925,117.54251862,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
281457,2021-05-16,12:57:11,2.26110244,117.21156311,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
