id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235470,2020-10-27,10:21:22,0.403254,101.512037,9,landsat8,90,Siak Hulu,Kampar,Riau,pixel
235471,2020-10-27,10:21:22,0.407862,101.517417,8,landsat8,90,Siak Hulu,Kampar,Riau,pixel
235472,2020-10-27,10:21:22,0.472897,101.547258,9,landsat8,90,Siak Hulu,Kampar,Riau,pixel
235473,2020-10-27,10:21:22,-0.396474,102.201727,7,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,pixel
235474,2020-10-27,10:21:22,-0.357451,102.246711,9,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,pixel
235475,2020-10-27,10:21:22,-0.32119,102.507963,7,landsat8,90,Rengat,Indragiri Hulu,Riau,pixel
235476,2020-10-27,10:21:22,-0.474462,102.695671,9,landsat8,90,Tempuling,Indragiri Hilir,Riau,pixel
235477,2020-10-27,10:21:22,-0.050321,103.11362,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
235478,2020-10-27,10:21:22,0.618668,103.209984,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
235479,2020-10-27,10:21:22,-2.187426,101.736008,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
235480,2020-10-27,10:21:22,-2.187427,101.735739,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
235481,2020-10-27,10:21:22,-2.20826,101.758145,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
235482,2020-10-27,10:21:22,-2.541565,101.94613,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
235483,2020-10-27,10:21:22,-2.395148,101.968174,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
235484,2020-10-27,10:21:22,-2.394877,101.968173,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
235485,2020-10-27,10:21:22,-2.394876,101.968443,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
235486,2020-10-27,10:21:22,-2.533373,101.972523,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
235487,2020-10-27,10:21:22,-2.533374,101.972253,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
235488,2020-10-27,10:21:22,-2.542584,101.97443,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
235489,2020-10-27,10:21:22,-2.53201,101.976023,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
235490,2020-10-27,10:21:22,-2.398822,102.023153,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
235491,2020-10-27,10:21:22,-2.517229,102.038241,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
235492,2020-10-27,10:21:22,-2.620718,102.164875,7,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235493,2020-10-27,10:21:22,-2.517898,102.210427,8,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235494,2020-10-27,10:21:22,-2.517627,102.210426,8,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235495,2020-10-27,10:21:22,-2.515435,102.219851,9,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235496,2020-10-27,10:21:22,-2.515165,102.219851,8,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235497,2020-10-27,10:21:22,-2.515706,102.219852,9,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235498,2020-10-27,10:21:22,-2.515435,102.220121,9,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235499,2020-10-27,10:21:22,-2.515706,102.220121,9,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235500,2020-10-27,10:21:22,-2.514061,102.227661,8,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
235501,2020-10-27,10:21:22,-2.311579,102.588101,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
235502,2020-10-27,10:21:22,1.502889,102.268181,7,landsat8,90,Bintan,Bengkalis,Riau,pixel
235503,2020-10-27,10:21:22,0.831848,103.103722,9,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
235504,2020-10-27,10:21:22,0.832119,103.103721,7,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
235505,2020-10-27,10:21:22,0.879868,103.11313,7,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
235506,2020-10-27,10:21:22,1.078294,103.330251,7,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
