id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299281,2021-06-29,12:58:00,-10.065850257873535,120.58805084228516,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299282,2021-06-29,12:58:00,-9.941492080688477,120.06485748291016,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299283,2021-06-29,12:58:00,-9.761069297790527,119.77721405029297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299284,2021-06-29,12:58:00,-9.754989624023438,119.78147888183594,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299285,2021-06-29,12:58:00,-9.655712127685547,119.97990417480469,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299286,2021-06-29,12:58:00,-9.65290355682373,119.99710845947266,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299287,2021-06-29,12:58:00,-9.647366523742676,119.98887634277344,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299288,2021-06-29,12:58:00,-9.650016784667969,119.97189331054688,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299289,2021-06-29,12:58:00,-9.486427307128906,119.76521301269531,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299290,2021-06-29,12:58:00,-8.153421401977539,118.13388061523438,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
299291,2021-06-29,12:58:00,-7.561872482299805,112.60380554199219,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,pixel
299292,2021-06-29,12:58:00,-2.654432535171509,105.4672622680664,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
299293,2021-06-29,12:58:00,-2.106241226196289,104.38027954101562,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
299294,2021-06-29,12:58:00,-0.01097029447555542,109.30207061767578,8,aqua,3000,Pontianak Barat,Pontianak,Kalimantan Barat,pixel
299295,2021-06-29,12:58:00,1.9865009784698486,117.37789916992188,7,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
299296,2021-06-29,12:58:00,2.1500489711761475,117.49700164794922,8,aqua,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
299297,2021-06-29,12:58:00,3.5832159519195557,117.09390258789062,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
299298,2021-06-29,12:58:00,3.5855772495269775,117.11064910888672,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
