id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292905,2021-06-11,00:30:34,1.17596471,118.10912323,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
292906,2021-06-11,00:30:34,1.1622467,117.67952728,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
292907,2021-06-11,00:30:34,-1.45606792,127.43426514,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292908,2021-06-11,00:30:34,-1.45662498,127.43790436,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292909,2021-06-11,00:30:34,-2.83190489,122.1628952,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292910,2021-06-11,00:30:34,-2.82698536,122.15956879,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292911,2021-06-11,00:30:34,-2.83251286,122.1668396,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292912,2021-06-11,00:30:34,-2.83312058,122.17077637,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292913,2021-06-11,00:30:34,-2.83619261,122.162117,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292914,2021-06-11,00:30:34,-2.83493805,122.15398407,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292915,2021-06-11,00:30:34,-2.83427334,122.14971161,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292916,2021-06-11,00:30:34,-1.87509227,115.88710785,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
292917,2021-06-11,00:30:34,-3.87205601,122.40853119,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292918,2021-06-11,00:30:34,-3.87141275,122.40413666,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292919,2021-06-11,00:30:34,-3.90139842,122.42216492,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292920,2021-06-11,00:30:34,-3.90074492,122.41775513,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292921,2021-06-11,00:30:34,-1.18824172,103.37190247,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
292922,2021-06-11,00:30:34,-3.24856997,115.76346588,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
292923,2021-06-11,00:30:34,-3.34797382,115.96277618,8,noaa20,1125,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
292924,2021-06-11,00:30:34,-3.62182903,115.63071442,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
292925,2021-06-11,00:30:34,-1.94796574,105.22416687,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
292926,2021-06-11,00:30:34,-4.78394794,119.61843109,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
292927,2021-06-11,00:30:34,-3.35891318,104.00416565,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
292928,2021-06-11,00:30:34,-4.10314798,105.40327454,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
292929,2021-06-11,00:30:34,-4.74073887,105.22659302,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
292930,2021-06-11,00:30:34,-4.82333851,104.94393921,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
292931,2021-06-11,00:30:34,-6.2184124,107.328125,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
292932,2021-06-11,00:30:34,-6.21647406,107.32410431,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
292933,2021-06-11,00:30:34,-6.14406061,106.55075073,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
292934,2021-06-11,00:30:34,-6.07749081,106.13930511,8,noaa20,1125,Kasemen,Serang,Banten,pixel
292935,2021-06-11,00:30:34,-8.70732117,118.2310791,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
292936,2021-06-11,00:30:34,-9.60756397,119.60848236,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
