id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228435,2020-10-21,11:40:00,-8.97704029083252,140.83056640625,7,aqua,3000,Naukenjerai,Merauke,Papua,pixel
228436,2020-10-21,11:40:00,-8.944193840026855,140.7994384765625,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
228437,2020-10-21,11:40:00,-10.180187225341797,123.94586181640625,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228438,2020-10-21,11:40:00,-10.178750038146973,123.94967651367188,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228439,2020-10-21,11:40:00,-10.157694816589355,123.98371887207031,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228440,2020-10-21,11:40:00,-10.156499862670898,123.98770904541016,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228441,2020-10-21,11:40:00,-10.162670135498047,123.94113159179688,7,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228442,2020-10-21,11:40:00,-10.161200523376465,123.94499206542969,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228443,2020-10-21,11:40:00,-7.795788764953613,138.87960815429688,7,aqua,3000,Kimaam,Merauke,Papua,pixel
228444,2020-10-21,11:40:00,-7.488526821136475,138.26638793945312,8,aqua,3000,Tabonji,Merauke,Papua,pixel
