id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277139,2021-04-18,00:43:49,-1.8734163,115.8580246,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
277140,2021-04-18,00:43:49,-2.83257484,122.15520477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
277141,2021-04-18,00:43:49,-2.83204985,122.15164948,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
277142,2021-04-18,00:43:49,-2.83356428,122.16186523,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
277143,2021-04-18,00:43:49,-2.50397873,116.30796814,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
277144,2021-04-18,00:43:49,-2.52801919,116.24948883,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
277145,2021-04-18,00:43:49,-3.87256265,122.40394592,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277146,2021-04-18,00:43:49,-3.87309003,122.40750885,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277147,2021-04-18,00:43:49,-3.9032166,122.42137146,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277148,2021-04-18,00:43:49,-3.90268183,122.41779327,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277149,2021-04-18,00:43:49,-3.90325642,122.41969299,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277150,2021-04-18,00:43:49,-3.90274835,122.41611481,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277151,2021-04-18,00:43:49,-3.90376592,122.42328644,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277152,2021-04-18,00:43:49,-2.93340874,115.24030304,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277153,2021-04-18,00:43:49,-2.93413687,115.23986816,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277154,2021-04-18,00:43:49,-2.94260645,115.23123169,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277155,2021-04-18,00:43:49,-3.03282619,113.85907745,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
277156,2021-04-18,00:43:49,-3.62162757,115.62846375,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277157,2021-04-18,00:43:49,-3.79515624,115.37097931,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
277158,2021-04-18,00:43:49,-6.81630993,111.88508606,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
277159,2021-04-18,00:43:49,-6.91552067,112.40824127,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
277160,2021-04-18,00:43:49,-6.80671597,111.54475403,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,pixel
277161,2021-04-18,00:43:49,-6.21941614,107.32580566,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
277162,2021-04-18,00:43:49,-7.43742275,109.07301331,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
