id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244548,2020-11-11,11:06:32,-9.0445118,140.96531677,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244549,2020-11-11,11:06:32,-8.96385098,140.91636658,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244550,2020-11-11,11:06:32,-8.96716976,140.91688538,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244551,2020-11-11,11:06:32,-8.97775269,140.82536316,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244552,2020-11-11,11:06:32,-8.94564533,140.92430115,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244553,2020-11-11,11:06:32,-8.92133331,140.92771912,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244554,2020-11-11,11:06:32,-8.91752434,140.81962585,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244555,2020-11-11,11:06:32,-8.92084026,140.82012939,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244556,2020-11-11,11:06:32,-8.85341072,140.79498291,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244557,2020-11-11,11:06:32,-8.85672665,140.79550171,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244558,2020-11-11,11:06:32,-8.72935104,140.78533936,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244559,2020-11-11,11:06:32,-8.73266792,140.7858429,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244560,2020-11-11,11:06:32,-8.64456558,141.00527954,7,noaa20,1125,Sota,Merauke,Papua,pixel
244561,2020-11-11,11:06:32,-8.65564728,140.62341309,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
244562,2020-11-11,11:06:32,-8.47398472,140.41262817,7,noaa20,1125,Merauke,Merauke,Papua,pixel
244563,2020-11-11,11:06:32,-8.39449501,140.80004883,8,noaa20,1125,Sota,Merauke,Papua,pixel
244564,2020-11-11,11:06:32,-8.42656708,140.32351685,8,noaa20,1125,Malind,Merauke,Papua,pixel
244565,2020-11-11,11:06:32,-8.05105782,140.42684937,8,noaa20,1125,Animha,Merauke,Papua,pixel
244566,2020-11-11,11:06:32,-8.05052853,140.43032837,8,noaa20,1125,Animha,Merauke,Papua,pixel
244567,2020-11-11,11:06:32,-8.07501507,139.91163635,8,noaa20,1125,Okaba,Merauke,Papua,pixel
244568,2020-11-11,11:06:32,-8.35568905,137.8321991,7,noaa20,1125,Waan,Merauke,Papua,pixel
244569,2020-11-11,11:06:32,-8.34971714,137.75192261,7,noaa20,1125,Waan,Merauke,Papua,pixel
244570,2020-11-11,11:06:32,-8.03690243,139.75941467,8,noaa20,1125,Okaba,Merauke,Papua,pixel
244571,2020-11-11,11:06:32,-8.32468796,137.75222778,7,noaa20,1125,Waan,Merauke,Papua,pixel
244572,2020-11-11,11:06:32,-8.31770134,137.75120544,7,noaa20,1125,Waan,Merauke,Papua,pixel
244573,2020-11-11,11:06:32,-8.10374069,139.10939026,8,noaa20,1125,Tubang,Merauke,Papua,pixel
244574,2020-11-11,11:06:32,-8.296381,137.79969788,7,noaa20,1125,Waan,Merauke,Papua,pixel
244575,2020-11-11,11:06:32,-8.05282784,139.26803589,8,noaa20,1125,Okaba,Merauke,Papua,pixel
244576,2020-11-11,11:06:32,-8.26011848,137.85365295,7,noaa20,1125,Waan,Merauke,Papua,pixel
244577,2020-11-11,11:06:32,-8.06917477,138.72727966,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244578,2020-11-11,11:06:32,-8.06863785,138.73088074,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244579,2020-11-11,11:06:32,-8.07131863,138.71282959,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
244580,2020-11-11,11:06:32,-8.07078171,138.71643066,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244581,2020-11-11,11:06:32,-8.06794548,138.71231079,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244582,2020-11-11,11:06:32,-8.04200745,138.77113342,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244583,2020-11-11,11:06:32,-8.0414753,138.77474976,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244584,2020-11-11,11:06:32,-8.03810692,138.77424622,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244585,2020-11-11,11:06:32,-7.84272051,139.90016174,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
244586,2020-11-11,11:06:32,-8.10265255,138.09571838,8,noaa20,1125,Waan,Merauke,Papua,pixel
244587,2020-11-11,11:06:32,-8.10663891,138.092453,8,noaa20,1125,Waan,Merauke,Papua,pixel
244588,2020-11-11,11:06:32,-8.10333443,138.09524536,8,noaa20,1125,Waan,Merauke,Papua,pixel
244589,2020-11-11,11:06:32,-8.10389519,138.09147644,8,noaa20,1125,Waan,Merauke,Papua,pixel
244590,2020-11-11,11:06:32,-7.9555254,138.80871582,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244591,2020-11-11,11:06:32,-7.95888805,138.80921936,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244592,2020-11-11,11:06:32,-7.94949389,138.82615662,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244593,2020-11-11,11:06:32,-7.95285463,138.82666016,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
244594,2020-11-11,11:06:32,-7.94613266,138.82563782,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244595,2020-11-11,11:06:32,-7.94100952,138.81388855,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
244596,2020-11-11,11:06:32,-7.94437075,138.81437683,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244597,2020-11-11,11:06:32,-7.94154215,138.81030273,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
244598,2020-11-11,11:06:32,-7.81737947,138.77684021,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244599,2020-11-11,11:06:32,-7.81684828,138.78042603,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244600,2020-11-11,11:06:32,-7.8140173,138.77633667,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244601,2020-11-11,11:06:32,-7.72727537,138.79234314,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244602,2020-11-11,11:06:32,-7.73063517,138.79284668,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244603,2020-11-11,11:06:32,-7.72391605,138.7918396,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244604,2020-11-11,11:06:32,-7.56891108,138.94334412,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
244605,2020-11-11,11:06:32,-7.43642378,138.41926575,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
244606,2020-11-11,11:06:32,-8.12833881,129.8793335,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244607,2020-11-11,11:06:32,-7.81871128,129.71444702,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244608,2020-11-11,11:06:32,-7.01806831,131.95613098,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
244609,2020-11-11,11:06:32,-2.69581604,132.9533844,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
