id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353994,2021-07-27,11:19:23,-3.45212269,135.35632324,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3353995,2021-07-27,11:19:23,-2.67065358,133.01602173,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,cluster
3353996,2021-07-27,11:19:23,-2.48799419,133.08296204,8,snpp,1125,Babo,Telukbintuni,Papua Barat,cluster
3353997,2021-07-27,11:19:23,-2.05466509,133.68774414,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3353998,2021-07-27,11:19:23,-1.434026,132.3661499,8,snpp,1125,Aitinyo,Maybrat,Papua Barat,cluster
3353999,2021-07-27,11:19:23,-1.36334693,132.27172852,8,snpp,1125,Aitinyo,Sorong Selatan,Papua Barat,cluster
3354000,2021-07-27,11:19:23,-0.95089084,133.93353271,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
3354001,2021-07-27,11:19:23,-0.8570841,133.24302673,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3354002,2021-07-27,11:19:23,-0.85119992,133.14241028,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3354003,2021-07-27,11:19:23,-1.45519489,127.435661315,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3354004,2021-07-27,11:19:23,-1.30295348,121.82224274,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354005,2021-07-27,11:19:23,1.248468165,127.895622255,8,snpp,1280,Kao,Halmahera Utara,Maluku Utara,cluster
3354006,2021-07-27,11:19:23,1.96832943,127.91899109,8,snpp,1125,Galela Utara,Halmahera Utara,Maluku Utara,cluster
3354007,2021-07-27,11:19:23,2.10926819,128.3452301,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3354008,2021-07-27,11:19:23,-10.17860317,123.69496155,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3354009,2021-07-27,11:19:23,-9.962049965,123.71184921,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3354010,2021-07-27,11:19:23,-9.94212341,123.74438477,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354011,2021-07-27,11:19:23,-9.83982086,123.78240967,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354012,2021-07-27,11:19:23,-8.21623325,130.94311523,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3354013,2021-07-27,11:19:23,-8.19266796,131.0476532,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3354014,2021-07-27,11:19:23,-7.29630089,131.45524597,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3354015,2021-07-27,11:19:23,-6.41584921,134.13769531,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
