id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198044,2020-08-29,23:35:19,1.164855955,117.677032475,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
198045,2020-08-29,23:35:19,-3.86705971,122.40369415,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
198046,2020-08-29,23:35:19,-3.8997995850000002,122.41804123,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
198047,2020-08-29,23:35:19,-5.19715643,119.78601074,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
198048,2020-08-29,23:35:19,-8.14640331,125.08681488,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
198049,2020-08-29,23:35:19,-8.22404671,124.97341919,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
198050,2020-08-29,23:35:19,-8.294140815,124.63787079,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
198051,2020-08-29,23:35:19,-8.25647449,123.71323395,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
198052,2020-08-29,23:35:19,-8.40665913,123.39887238,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
198053,2020-08-29,23:35:19,-8.54472542,122.00512695,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
198054,2020-08-29,23:35:19,-9.139259814999999,124.81661224,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198055,2020-08-29,23:35:19,-9.41849232,124.03947449,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198056,2020-08-29,23:35:19,-9.45557785,124.00866699,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198057,2020-08-29,23:35:19,-9.48038006,124.05630493,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
198058,2020-08-29,23:35:19,-8.49552059,117.31912994,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
198059,2020-08-29,23:35:19,-9.72594309,123.80839157,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
198060,2020-08-29,23:35:19,-9.72867012,123.80060577,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
198061,2020-08-29,23:35:19,-8.462664605,116.43450927500001,8,noaa20,1280,Masbagik,Lombok Timur,Nusa Tenggara Barat,cluster
198062,2020-08-29,23:35:19,-9.81758785,123.83153534,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
198063,2020-08-29,23:35:19,-9.82018471,123.82220459,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
198064,2020-08-29,23:35:19,-9.87530231,123.72945404,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198065,2020-08-29,23:35:19,-9.878023147499999,123.7148017875,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198066,2020-08-29,23:35:19,-9.92682266,123.78600311,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
198067,2020-08-29,23:35:19,-10.01723862,124.22940826,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198068,2020-08-29,23:35:19,-9.9841032,123.75466919,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
198069,2020-08-29,23:35:19,-10.19152355,123.95901489,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
198070,2020-08-29,23:35:19,-9.48024559,119.72915649,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198071,2020-08-29,23:35:19,-9.48663425,119.67359161,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198072,2020-08-29,23:35:19,-9.54146767,119.68577576,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198073,2020-08-29,23:35:19,-9.6285696,119.64643097,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
198074,2020-08-29,23:35:19,-9.901127816666667,119.98781585666666,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198075,2020-08-29,23:35:19,-9.93742561,120.183906555,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198076,2020-08-29,23:35:19,-9.90204239,119.93533325,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
