id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422909,2021-12-17,00:38:57,-1.45952606,127.43973541,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422910,2021-12-17,00:38:57,-1.45572782,127.44077301,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422911,2021-12-17,00:38:57,-1.4623282,127.4392395,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422912,2021-12-17,00:38:57,-3.87205386,122.41099548,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422913,2021-12-17,00:38:57,-3.87121034,122.40531921,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422914,2021-12-17,00:38:57,-3.90453529,122.4235611,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422915,2021-12-17,00:38:57,-3.9036777,122.4178772,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422916,2021-12-17,00:38:57,-3.90325427,122.41732025,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422917,2021-12-17,00:38:57,-3.90406823,122.42299652,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422918,2021-12-17,00:38:57,-6.54788446,108.09560394,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
422919,2021-12-17,00:38:57,-7.54247522,110.43791199,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
422920,2021-12-17,00:38:57,-7.54330111,110.44304657,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
422921,2021-12-17,00:38:57,-7.54602051,110.43699646,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
422922,2021-12-17,00:38:57,-7.54680252,110.44185638,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
