id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228259,2020-10-20,23:59:53,0.89627856,124.08153534,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
228260,2020-10-20,23:59:53,0.94480437,123.18475342,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
228261,2020-10-20,23:59:53,-1.45844615,127.43517303,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
228262,2020-10-20,23:59:53,-1.45489705,127.4357605,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
228263,2020-10-20,23:59:53,-1.45904648,127.43901062,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
228264,2020-10-20,23:59:53,-2.82920265,122.17577362,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228265,2020-10-20,23:59:53,-2.82860994,122.1720047,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228266,2020-10-20,23:59:53,-2.8314631,122.16772461,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228267,2020-10-20,23:59:53,-2.83313465,122.15589905,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228268,2020-10-20,23:59:53,-2.83027792,122.16017151,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228269,2020-10-20,23:59:53,-2.84806371,122.16571808,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228270,2020-10-20,23:59:53,-3.86852193,122.4041748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228271,2020-10-20,23:59:53,-3.86910415,122.4078064,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228272,2020-10-20,23:59:53,-3.87190962,122.40364075,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228273,2020-10-20,23:59:53,-3.90248537,122.4210968,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228274,2020-10-20,23:59:53,-2.92200851,115.23506927,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
228275,2020-10-20,23:59:53,-2.92144346,115.2317276,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
228276,2020-10-20,23:59:53,-8.26933479,124.99099731,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228277,2020-10-20,23:59:53,-9.52123737,124.31571198,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228278,2020-10-20,23:59:53,-9.51788139,124.31642151,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228279,2020-10-20,23:59:53,-9.52513885,124.3186264,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228280,2020-10-20,23:59:53,-9.5703249,124.18539429,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
